LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
CA: RIVERSIDE,01/01/2012 00:41:00,,2149.00,1246.00,356.00,199.00,113.00,134.00,90.00,36.00,APPROVED
CA: RIVERSIDE,01/01/2012 01:41:00,,2305.00,1291.00,355.00,191.00,112.00,133.00,84.00,36.00,APPROVED
CA: RIVERSIDE,01/01/2012 02:41:00,,2244.00,1253.00,354.00,182.00,111.00,127.00,86.00,35.00,APPROVED
CA: RIVERSIDE,01/01/2012 03:41:00,,2228.00,1242.00,352.00,180.00,112.00,128.00,83.00,35.00,APPROVED
CA: RIVERSIDE,01/01/2012 04:41:00,,2268.00,1257.00,359.00,182.00,109.00,127.00,83.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 05:42:00,,2326.00,1275.00,359.00,186.00,111.00,130.00,81.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 06:42:00,,2393.00,1302.00,364.00,179.00,113.00,128.00,84.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 07:42:00,,2442.00,1318.00,367.00,182.00,112.00,130.00,82.00,33.00,APPROVED
CA: RIVERSIDE,01/01/2012 08:42:00,,2464.00,1340.00,369.00,186.00,110.00,135.00,83.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 09:42:00,,2504.00,1363.00,375.00,188.00,112.00,135.00,80.00,35.00,APPROVED
CA: RIVERSIDE,01/01/2012 10:43:00,,2561.00,1379.00,382.00,188.00,113.00,136.00,80.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 11:43:00,,2556.00,1385.00,379.00,184.00,111.00,135.00,78.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 12:43:00,,2575.00,1371.00,378.00,184.00,109.00,134.00,80.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 13:43:00,,2568.00,1365.00,379.00,178.00,109.00,131.00,76.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 14:44:00,,2578.00,1374.00,373.00,180.00,108.00,130.00,77.00,33.00,APPROVED
CA: RIVERSIDE,01/01/2012 15:44:00,,2586.00,1375.00,375.00,180.00,111.00,135.00,76.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 16:44:00,,2577.00,1392.00,373.00,182.00,110.00,134.00,77.00,35.00,APPROVED
CA: RIVERSIDE,01/01/2012 17:44:00,,2372.00,1314.00,370.00,183.00,109.00,135.00,81.00,34.00,APPROVED
CA: RIVERSIDE,01/01/2012 18:44:00,,2218.00,1268.00,367.00,189.00,110.00,132.00,87.00,38.00,APPROVED
CA: RIVERSIDE,01/01/2012 19:45:00,,2237.00,1302.00,368.00,201.00,112.00,136.00,88.00,37.00,APPROVED
CA: RIVERSIDE,01/01/2012 20:45:00,,2164.00,1260.00,357.00,200.00,113.00,134.00,89.00,37.00,APPROVED
CA: RIVERSIDE,01/01/2012 21:45:00,,2092.00,1223.00,353.00,194.00,113.00,132.00,88.00,39.00,APPROVED
CA: RIVERSIDE,01/01/2012 22:45:00,,2083.00,1207.00,350.00,193.00,111.00,131.00,87.00,37.00,APPROVED
CA: RIVERSIDE,01/01/2012 23:46:00,,2112.00,1222.00,348.00,192.00,110.00,133.00,87.00,36.00,APPROVED
CA: RIVERSIDE,01/02/2012 00:46:00,,2220.00,1275.00,362.00,196.00,113.00,134.00,89.00,37.00,APPROVED
CA: RIVERSIDE,01/02/2012 01:46:00,,2356.00,1348.00,364.00,203.00,113.00,135.00,90.00,38.00,APPROVED
CA: RIVERSIDE,01/02/2012 02:46:00,,2360.00,1336.00,373.00,203.00,114.00,137.00,91.00,36.00,APPROVED
CA: RIVERSIDE,01/02/2012 03:46:00,,2300.00,1309.00,371.00,201.00,114.00,135.00,90.00,37.00,APPROVED
CA: RIVERSIDE,01/02/2012 04:47:00,,2311.00,1299.00,370.00,187.00,115.00,132.00,88.00,35.00,APPROVED
CA: RIVERSIDE,01/02/2012 05:47:00,,2372.00,1319.00,364.00,187.00,113.00,134.00,85.00,36.00,APPROVED
CA: RIVERSIDE,01/02/2012 06:47:00,,2459.00,1340.00,371.00,186.00,111.00,132.00,83.00,35.00,APPROVED
CA: RIVERSIDE,01/02/2012 07:47:00,,2510.00,1376.00,377.00,189.00,112.00,132.00,85.00,36.00,APPROVED
CA: RIVERSIDE,01/02/2012 08:47:00,,2540.00,1384.00,376.00,188.00,115.00,135.00,81.00,35.00,APPROVED
CA: RIVERSIDE,01/02/2012 09:48:00,,2561.00,1392.00,383.00,190.00,113.00,134.00,83.00,33.00,APPROVED
CA: RIVERSIDE,01/02/2012 10:48:00,,2579.00,1400.00,383.00,189.00,111.00,138.00,82.00,35.00,APPROVED
CA: RIVERSIDE,01/02/2012 11:48:00,,2575.00,1391.00,382.00,186.00,113.00,140.00,79.00,34.00,APPROVED
CA: RIVERSIDE,01/02/2012 12:48:00,,2592.00,1410.00,388.00,186.00,113.00,140.00,79.00,35.00,APPROVED
CA: RIVERSIDE,01/02/2012 13:49:00,,2607.00,1405.00,387.00,185.00,113.00,139.00,77.00,34.00,APPROVED
CA: RIVERSIDE,01/02/2012 14:49:00,,2611.00,1402.00,385.00,187.00,113.00,138.00,78.00,34.00,APPROVED
CA: RIVERSIDE,01/02/2012 15:49:00,,2606.00,1403.00,383.00,186.00,115.00,135.00,77.00,35.00,APPROVED
CA: RIVERSIDE,01/02/2012 16:49:00,,2556.00,1390.00,384.00,188.00,113.00,138.00,78.00,36.00,APPROVED
CA: RIVERSIDE,01/02/2012 17:49:00,,2365.00,1331.00,378.00,187.00,114.00,138.00,85.00,35.00,APPROVED
CA: RIVERSIDE,01/02/2012 18:50:00,,2246.00,1299.00,372.00,197.00,114.00,136.00,88.00,37.00,APPROVED
CA: RIVERSIDE,01/02/2012 19:50:00,,2171.00,1281.00,367.00,200.00,115.00,138.00,92.00,37.00,APPROVED
CA: RIVERSIDE,01/02/2012 20:50:00,,2064.00,1213.00,352.00,195.00,112.00,134.00,91.00,37.00,APPROVED
CA: RIVERSIDE,01/02/2012 21:50:00,,2008.00,1168.00,351.00,189.00,112.00,134.00,88.00,38.00,APPROVED
CA: RIVERSIDE,01/02/2012 22:50:00,,1968.00,1156.00,340.00,187.00,110.00,132.00,88.00,36.00,APPROVED
CA: RIVERSIDE,01/02/2012 23:51:00,,1975.00,1158.00,337.00,185.00,108.00,128.00,85.00,37.00,APPROVED
CA: RIVERSIDE,01/03/2012 00:51:00,,2086.00,1202.00,346.00,188.00,108.00,131.00,87.00,37.00,APPROVED
CA: RIVERSIDE,01/03/2012 01:51:00,,2276.00,1297.00,357.00,198.00,113.00,132.00,90.00,38.00,APPROVED
CA: RIVERSIDE,01/03/2012 02:51:00,,2260.00,1299.00,363.00,198.00,114.00,134.00,89.00,37.00,APPROVED
CA: RIVERSIDE,01/03/2012 03:52:00,,2228.00,1281.00,367.00,195.00,114.00,133.00,89.00,37.00,APPROVED
CA: RIVERSIDE,01/03/2012 04:52:00,,2301.00,1296.00,367.00,191.00,116.00,138.00,89.00,36.00,APPROVED
CA: RIVERSIDE,01/03/2012 05:52:00,,2374.00,1340.00,382.00,197.00,118.00,137.00,90.00,37.00,APPROVED
CA: RIVERSIDE,01/03/2012 06:52:00,,2434.00,1369.00,381.00,196.00,115.00,138.00,86.00,36.00,APPROVED
CA: RIVERSIDE,01/03/2012 07:52:00,,2479.00,1391.00,384.00,199.00,118.00,142.00,85.00,36.00,APPROVED
CA: RIVERSIDE,01/03/2012 08:53:00,,2533.00,1418.00,398.00,206.00,119.00,142.00,84.00,36.00,APPROVED
CA: RIVERSIDE,01/03/2012 09:53:00,,2572.00,1458.00,403.00,204.00,120.00,145.00,88.00,36.00,APPROVED
CA: RIVERSIDE,01/03/2012 10:53:00,,2614.00,1460.00,403.00,206.00,120.00,149.00,84.00,36.00,APPROVED
CA: RIVERSIDE,01/03/2012 11:53:00,,2642.00,1481.00,406.00,204.00,118.00,149.00,85.00,37.00,APPROVED
CA: RIVERSIDE,01/03/2012 12:54:00,,2626.00,1472.00,409.00,203.00,116.00,144.00,85.00,37.00,APPROVED
CA: RIVERSIDE,01/03/2012 13:54:00,,2654.00,1496.00,412.00,206.00,121.00,152.00,85.00,36.00,APPROVED
CA: RIVERSIDE,01/03/2012 14:54:00,,2682.00,1517.00,426.00,207.00,123.00,154.00,85.00,37.00,APPROVED
CA: RIVERSIDE,01/03/2012 15:54:00,,2701.00,1532.00,428.00,214.00,122.00,153.00,87.00,37.00,APPROVED
CA: RIVERSIDE,01/03/2012 16:54:00,,2698.00,1537.00,434.00,221.00,126.00,155.00,90.00,38.00,APPROVED
CA: RIVERSIDE,01/03/2012 17:55:00,,2369.00,1397.00,402.00,211.00,120.00,151.00,94.00,38.00,APPROVED
CA: RIVERSIDE,01/03/2012 18:55:00,,2367.00,1410.00,399.00,225.00,122.00,149.00,95.00,40.00,APPROVED
CA: RIVERSIDE,01/03/2012 19:55:00,,2342.00,1414.00,406.00,230.00,128.00,152.00,97.00,41.00,APPROVED
CA: RIVERSIDE,01/03/2012 21:43:00,,2010.00,1106.00,331.00,170.00,105.00,123.00,81.00,33.00,APPROVED
CA: RIVERSIDE,01/03/2012 22:44:00,,1979.00,1105.00,321.00,166.00,101.00,120.00,81.00,33.00,APPROVED
CA: RIVERSIDE,01/03/2012 23:44:00,,1995.00,1113.00,331.00,171.00,105.00,123.00,83.00,35.00,APPROVED
CA: RIVERSIDE,01/04/2012 00:44:00,,2104.00,1174.00,336.00,180.00,107.00,127.00,83.00,34.00,APPROVED
CA: RIVERSIDE,01/04/2012 01:44:00,,2302.00,1275.00,355.00,189.00,109.00,131.00,85.00,35.00,APPROVED
CA: RIVERSIDE,01/04/2012 02:44:00,,2277.00,1263.00,351.00,189.00,113.00,130.00,82.00,34.00,APPROVED
CA: RIVERSIDE,01/04/2012 03:45:00,,2287.00,1275.00,357.00,182.00,112.00,133.00,83.00,34.00,APPROVED
CA: RIVERSIDE,01/04/2012 04:45:00,,2356.00,1300.00,360.00,185.00,110.00,130.00,84.00,33.00,APPROVED
CA: RIVERSIDE,01/04/2012 05:45:00,,2414.00,1320.00,365.00,189.00,111.00,132.00,83.00,33.00,APPROVED
CA: RIVERSIDE,01/04/2012 06:45:00,,2468.00,1333.00,366.00,184.00,112.00,135.00,81.00,33.00,APPROVED
CA: RIVERSIDE,01/04/2012 07:45:00,,2485.00,1334.00,364.00,183.00,110.00,134.00,80.00,32.00,APPROVED
CA: RIVERSIDE,01/04/2012 08:46:00,,2496.00,1324.00,366.00,184.00,109.00,130.00,80.00,32.00,APPROVED
CA: RIVERSIDE,01/04/2012 09:46:00,,2532.00,1369.00,372.00,184.00,111.00,132.00,82.00,32.00,APPROVED
CA: RIVERSIDE,01/04/2012 10:46:00,,2569.00,1375.00,380.00,186.00,113.00,135.00,78.00,33.00,APPROVED
CA: RIVERSIDE,01/04/2012 11:46:00,,2598.00,1394.00,377.00,190.00,112.00,137.00,80.00,33.00,APPROVED
CA: RIVERSIDE,01/04/2012 12:47:00,,2595.00,1393.00,384.00,190.00,112.00,140.00,79.00,34.00,APPROVED
CA: RIVERSIDE,01/04/2012 13:47:00,,2613.00,1391.00,382.00,188.00,111.00,139.00,77.00,33.00,APPROVED
CA: RIVERSIDE,01/04/2012 14:47:00,,2584.00,1392.00,382.00,184.00,113.00,138.00,77.00,34.00,APPROVED
CA: RIVERSIDE,01/04/2012 15:47:00,,2602.00,1382.00,377.00,182.00,112.00,135.00,77.00,35.00,APPROVED
CA: RIVERSIDE,01/04/2012 16:47:00,,2577.00,1392.00,380.00,191.00,116.00,136.00,76.00,34.00,APPROVED
CA: RIVERSIDE,01/04/2012 17:48:00,,2309.00,1276.00,362.00,182.00,110.00,135.00,82.00,34.00,APPROVED
CA: RIVERSIDE,01/04/2012 18:48:00,,2193.00,1233.00,350.00,187.00,109.00,129.00,85.00,36.00,APPROVED
CA: RIVERSIDE,01/04/2012 19:48:00,,2130.00,1202.00,350.00,192.00,114.00,133.00,86.00,36.00,APPROVED
CA: RIVERSIDE,01/04/2012 20:48:00,,2033.00,1165.00,342.00,182.00,110.00,129.00,84.00,36.00,APPROVED
CA: RIVERSIDE,01/04/2012 21:48:00,,1979.00,1141.00,342.00,189.00,113.00,131.00,87.00,35.00,APPROVED
CA: RIVERSIDE,01/04/2012 22:49:00,,1990.00,1141.00,339.00,179.00,105.00,131.00,87.00,35.00,APPROVED
CA: RIVERSIDE,01/04/2012 23:49:00,,1967.00,1113.00,331.00,176.00,106.00,128.00,83.00,35.00,APPROVED
CA: RIVERSIDE,01/05/2012 00:49:00,,2065.00,1186.00,339.00,182.00,106.00,126.00,85.00,34.00,APPROVED
CA: RIVERSIDE,01/05/2012 01:49:00,,2252.00,1269.00,350.00,193.00,110.00,132.00,88.00,36.00,APPROVED
CA: RIVERSIDE,01/05/2012 02:50:00,,2338.00,1305.00,356.00,195.00,114.00,134.00,86.00,36.00,APPROVED
CA: RIVERSIDE,01/05/2012 03:50:00,,2260.00,1247.00,352.00,184.00,110.00,129.00,86.00,34.00,APPROVED
CA: RIVERSIDE,01/05/2012 04:50:00,,2253.00,1246.00,351.00,182.00,110.00,125.00,84.00,35.00,APPROVED
CA: RIVERSIDE,01/05/2012 05:50:00,,2299.00,1268.00,353.00,181.00,109.00,129.00,84.00,32.00,APPROVED
CA: RIVERSIDE,01/05/2012 06:50:00,,2367.00,1294.00,359.00,185.00,112.00,130.00,85.00,34.00,APPROVED
CA: RIVERSIDE,01/05/2012 07:51:00,,2436.00,1337.00,374.00,189.00,113.00,134.00,84.00,35.00,APPROVED
CA: RIVERSIDE,01/05/2012 08:51:00,,2518.00,1387.00,383.00,196.00,116.00,138.00,87.00,35.00,APPROVED
CA: RIVERSIDE,01/05/2012 09:51:00,,2555.00,1407.00,390.00,193.00,115.00,140.00,82.00,34.00,APPROVED
CA: RIVERSIDE,01/05/2012 10:51:00,,2553.00,1416.00,391.00,202.00,117.00,140.00,85.00,35.00,APPROVED
CA: RIVERSIDE,01/05/2012 22:35:00,,1883.00,1018.00,339.00,157.00,101.00,129.00,67.00,34.00,APPROVED
CA: RIVERSIDE,01/05/2012 23:36:00,,1938.00,1045.00,330.00,151.00,105.00,131.00,69.00,34.00,APPROVED
CA: RIVERSIDE,01/06/2012 00:36:00,,2010.00,1092.00,341.00,155.00,102.00,130.00,73.00,34.00,APPROVED
CA: RIVERSIDE,01/06/2012 01:36:00,,2185.00,1209.00,354.00,175.00,107.00,131.00,80.00,36.00,APPROVED
CA: RIVERSIDE,01/06/2012 02:36:00,,2306.00,1302.00,359.00,193.00,110.00,131.00,87.00,36.00,APPROVED
CA: RIVERSIDE,01/06/2012 03:36:00,,2226.00,1266.00,355.00,190.00,113.00,133.00,88.00,35.00,APPROVED
CA: RIVERSIDE,01/06/2012 04:37:00,,2276.00,1300.00,367.00,194.00,116.00,136.00,85.00,37.00,APPROVED
CA: RIVERSIDE,01/06/2012 05:37:00,,2363.00,1329.00,373.00,193.00,115.00,136.00,88.00,35.00,APPROVED
CA: RIVERSIDE,01/06/2012 06:37:00,,2433.00,1382.00,385.00,201.00,115.00,139.00,86.00,35.00,APPROVED
CA: RIVERSIDE,01/06/2012 07:37:00,,2512.00,1415.00,396.00,200.00,122.00,141.00,87.00,36.00,APPROVED
CA: RIVERSIDE,01/06/2012 08:38:00,,2568.00,1453.00,403.00,206.00,117.00,148.00,87.00,37.00,APPROVED
CA: RIVERSIDE,01/06/2012 09:38:00,,2612.00,1496.00,411.00,211.00,122.00,156.00,87.00,38.00,APPROVED
CA: RIVERSIDE,01/06/2012 10:38:00,,2666.00,1531.00,425.00,217.00,123.00,159.00,89.00,36.00,APPROVED
CA: RIVERSIDE,01/06/2012 11:38:00,,2714.00,1568.00,437.00,220.00,127.00,160.00,90.00,38.00,APPROVED
CA: RIVERSIDE,01/06/2012 12:38:00,,2748.00,1596.00,445.00,227.00,128.00,167.00,93.00,39.00,APPROVED
CA: RIVERSIDE,01/06/2012 13:39:00,,2750.00,1594.00,449.00,228.00,129.00,167.00,90.00,38.00,APPROVED
CA: RIVERSIDE,01/06/2012 14:39:00,,2802.00,1614.00,455.00,229.00,128.00,169.00,90.00,39.00,APPROVED
CA: RIVERSIDE,01/06/2012 15:39:00,,2805.00,1621.00,459.00,228.00,131.00,170.00,89.00,38.00,APPROVED
CA: RIVERSIDE,01/06/2012 16:39:00,,2842.00,1643.00,458.00,232.00,131.00,171.00,92.00,40.00,APPROVED
CA: RIVERSIDE,01/06/2012 17:40:00,,2715.00,1647.00,494.00,260.00,147.00,179.00,101.00,40.00,APPROVED
CA: RIVERSIDE,01/06/2012 18:40:00,,2418.00,1527.00,452.00,241.00,136.00,174.00,106.00,42.00,APPROVED
CA: RIVERSIDE,01/06/2012 19:40:00,,2487.00,1521.00,433.00,248.00,131.00,166.00,103.00,43.00,APPROVED
CA: RIVERSIDE,01/06/2012 20:40:00,,2459.00,1500.00,417.00,246.00,132.00,161.00,103.00,44.00,APPROVED
CA: RIVERSIDE,01/06/2012 21:40:00,,2355.00,1421.00,399.00,236.00,127.00,153.00,98.00,43.00,APPROVED
CA: RIVERSIDE,01/06/2012 22:41:00,,2369.00,1418.00,397.00,230.00,123.00,149.00,97.00,43.00,APPROVED
CA: RIVERSIDE,01/06/2012 23:41:00,,2351.00,1394.00,392.00,224.00,121.00,146.00,96.00,40.00,APPROVED
CA: RIVERSIDE,01/07/2012 00:28:00,,2448.00,1465.00,401.00,237.00,125.00,155.00,97.00,42.00,APPROVED
CA: RIVERSIDE,01/07/2012 01:53:00,,2314.00,1247.00,347.00,178.00,104.00,126.00,82.00,32.00,APPROVED
CA: RIVERSIDE,01/07/2012 02:53:00,,2355.00,1300.00,363.00,187.00,112.00,131.00,84.00,35.00,APPROVED
CA: RIVERSIDE,01/07/2012 03:54:00,,2448.00,1340.00,373.00,195.00,114.00,134.00,85.00,34.00,APPROVED
CA: RIVERSIDE,01/07/2012 04:54:00,,2541.00,1380.00,377.00,199.00,115.00,139.00,84.00,34.00,APPROVED
CA: RIVERSIDE,01/07/2012 05:54:00,,2564.00,1393.00,383.00,198.00,117.00,140.00,83.00,33.00,APPROVED
CA: RIVERSIDE,01/07/2012 06:54:00,,2609.00,1428.00,392.00,200.00,118.00,144.00,85.00,34.00,APPROVED
CA: RIVERSIDE,01/07/2012 07:54:00,,2660.00,1461.00,396.00,201.00,117.00,142.00,83.00,34.00,APPROVED
CA: RIVERSIDE,01/07/2012 08:55:00,,2688.00,1481.00,400.00,203.00,117.00,146.00,82.00,35.00,APPROVED
CA: RIVERSIDE,01/07/2012 09:55:00,,2723.00,1477.00,401.00,203.00,117.00,144.00,83.00,35.00,APPROVED
CA: RIVERSIDE,01/07/2012 10:55:00,,2749.00,1497.00,405.00,204.00,122.00,149.00,85.00,35.00,APPROVED
CA: RIVERSIDE,01/07/2012 11:55:00,,2764.00,1502.00,413.00,204.00,122.00,153.00,80.00,35.00,APPROVED
CA: RIVERSIDE,01/07/2012 12:56:00,,2776.00,1510.00,419.00,205.00,118.00,155.00,80.00,36.00,APPROVED
CA: RIVERSIDE,01/07/2012 13:56:00,,2837.00,1559.00,424.00,206.00,122.00,156.00,80.00,36.00,APPROVED
CA: RIVERSIDE,01/07/2012 14:56:00,,2828.00,1559.00,427.00,208.00,123.00,159.00,81.00,36.00,APPROVED
CA: RIVERSIDE,01/07/2012 15:56:00,,2843.00,1563.00,429.00,207.00,126.00,161.00,79.00,36.00,APPROVED
CA: RIVERSIDE,01/07/2012 16:56:00,,2836.00,1573.00,431.00,212.00,124.00,161.00,82.00,36.00,APPROVED
CA: RIVERSIDE,01/07/2012 17:57:00,,2748.00,1552.00,436.00,215.00,126.00,162.00,90.00,37.00,APPROVED
CA: RIVERSIDE,01/07/2012 18:57:00,,2571.00,1507.00,432.00,221.00,126.00,161.00,94.00,37.00,APPROVED
CA: RIVERSIDE,01/07/2012 19:57:00,,2386.00,1413.00,416.00,214.00,124.00,158.00,95.00,38.00,APPROVED
CA: RIVERSIDE,01/07/2012 20:57:00,,2298.00,1380.00,422.00,221.00,127.00,161.00,98.00,39.00,APPROVED
CA: RIVERSIDE,01/07/2012 21:58:00,,2260.00,1369.00,414.00,220.00,127.00,162.00,103.00,40.00,APPROVED
CA: RIVERSIDE,01/07/2012 22:58:00,,2167.00,1319.00,405.00,214.00,123.00,158.00,95.00,41.00,APPROVED
CA: RIVERSIDE,01/07/2012 23:58:00,,2160.00,1311.00,396.00,212.00,123.00,151.00,98.00,39.00,APPROVED
CA: RIVERSIDE,01/08/2012 00:58:00,,2203.00,1327.00,391.00,215.00,122.00,150.00,97.00,40.00,APPROVED
CA: RIVERSIDE,01/08/2012 01:58:00,,2256.00,1330.00,389.00,214.00,119.00,145.00,93.00,38.00,APPROVED
CA: RIVERSIDE,01/08/2012 02:59:00,,2268.00,1293.00,372.00,200.00,117.00,136.00,89.00,36.00,APPROVED
CA: RIVERSIDE,01/08/2012 03:59:00,,2272.00,1277.00,360.00,187.00,112.00,130.00,87.00,34.00,APPROVED
CA: RIVERSIDE,01/08/2012 04:59:00,,2273.00,1250.00,351.00,181.00,111.00,126.00,82.00,34.00,APPROVED
CA: RIVERSIDE,01/08/2012 05:59:00,,2275.00,1238.00,351.00,175.00,108.00,121.00,81.00,34.00,APPROVED
CA: RIVERSIDE,01/08/2012 07:00:00,,2287.00,1237.00,344.00,171.00,105.00,124.00,78.00,33.00,APPROVED
CA: RIVERSIDE,01/08/2012 08:00:00,,2306.00,1242.00,347.00,173.00,105.00,121.00,79.00,33.00,APPROVED
CA: RIVERSIDE,01/08/2012 09:00:00,,2348.00,1259.00,348.00,171.00,104.00,121.00,79.00,33.00,APPROVED
CA: RIVERSIDE,01/08/2012 10:00:00,,2373.00,1261.00,351.00,174.00,107.00,124.00,80.00,34.00,APPROVED
CA: RIVERSIDE,01/08/2012 11:00:00,,2382.00,1272.00,350.00,174.00,105.00,123.00,77.00,33.00,APPROVED
CA: RIVERSIDE,01/08/2012 12:01:00,,2366.00,1257.00,350.00,171.00,104.00,123.00,77.00,33.00,APPROVED
CA: RIVERSIDE,01/08/2012 13:01:00,,2362.00,1256.00,349.00,172.00,107.00,124.00,78.00,31.00,APPROVED
CA: RIVERSIDE,01/08/2012 14:01:00,,2372.00,1250.00,344.00,169.00,105.00,121.00,78.00,33.00,APPROVED
CA: RIVERSIDE,01/08/2012 15:01:00,,2370.00,1255.00,345.00,169.00,105.00,120.00,80.00,33.00,APPROVED
CA: RIVERSIDE,01/08/2012 16:01:00,,2378.00,1241.00,349.00,170.00,105.00,120.00,76.00,33.00,APPROVED
CA: RIVERSIDE,01/08/2012 17:02:00,,2355.00,1246.00,344.00,171.00,102.00,118.00,80.00,31.00,APPROVED
CA: RIVERSIDE,01/08/2012 18:02:00,,2234.00,1191.00,336.00,165.00,103.00,121.00,79.00,34.00,APPROVED
CA: RIVERSIDE,01/08/2012 19:02:00,,2107.00,1140.00,332.00,164.00,101.00,120.00,79.00,32.00,APPROVED
CA: RIVERSIDE,01/08/2012 20:02:00,,2042.00,1116.00,325.00,161.00,101.00,118.00,78.00,33.00,APPROVED
CA: RIVERSIDE,01/08/2012 21:03:00,,2006.00,1100.00,321.00,161.00,102.00,120.00,77.00,32.00,APPROVED
CA: RIVERSIDE,01/08/2012 22:03:00,,1969.00,1083.00,323.00,159.00,101.00,117.00,78.00,31.00,APPROVED
CA: RIVERSIDE,01/08/2012 23:03:00,,1930.00,1060.00,324.00,158.00,99.00,116.00,78.00,32.00,APPROVED
CA: RIVERSIDE,01/09/2012 00:03:00,,1937.00,1060.00,319.00,158.00,101.00,114.00,78.00,34.00,APPROVED
CA: RIVERSIDE,01/09/2012 01:03:00,,2000.00,1090.00,324.00,164.00,101.00,119.00,78.00,33.00,APPROVED
CA: RIVERSIDE,01/09/2012 02:04:00,,2132.00,1151.00,332.00,166.00,104.00,118.00,80.00,32.00,APPROVED
CA: RIVERSIDE,01/09/2012 03:04:00,,2226.00,1193.00,331.00,166.00,103.00,118.00,78.00,32.00,APPROVED
CA: RIVERSIDE,01/09/2012 04:04:00,,2249.00,1194.00,339.00,170.00,105.00,120.00,79.00,32.00,APPROVED
CA: RIVERSIDE,01/09/2012 05:04:00,,2283.00,1214.00,341.00,168.00,102.00,119.00,79.00,32.00,APPROVED
CA: RIVERSIDE,01/09/2012 06:05:00,,2293.00,1228.00,337.00,169.00,105.00,121.00,78.00,32.00,APPROVED
CA: RIVERSIDE,01/09/2012 07:05:00,,2320.00,1233.00,346.00,166.00,106.00,119.00,79.00,33.00,APPROVED
CA: RIVERSIDE,01/09/2012 08:05:00,,2377.00,1252.00,344.00,171.00,104.00,122.00,78.00,33.00,APPROVED
CA: RIVERSIDE,01/09/2012 09:05:00,,2442.00,1271.00,347.00,168.00,106.00,122.00,75.00,32.00,APPROVED
CA: RIVERSIDE,01/09/2012 10:05:00,,2481.00,1293.00,352.00,170.00,105.00,122.00,74.00,33.00,APPROVED
CA: RIVERSIDE,01/09/2012 11:06:00,,2489.00,1289.00,347.00,169.00,106.00,122.00,74.00,33.00,APPROVED
CA: RIVERSIDE,01/09/2012 12:06:00,,2529.00,1305.00,356.00,172.00,104.00,126.00,71.00,33.00,APPROVED
CA: RIVERSIDE,01/09/2012 13:06:00,,2528.00,1314.00,359.00,166.00,107.00,127.00,71.00,32.00,APPROVED
CA: RIVERSIDE,01/09/2012 14:06:00,,2569.00,1339.00,361.00,177.00,104.00,130.00,73.00,34.00,APPROVED
CA: RIVERSIDE,01/09/2012 15:06:00,,2562.00,1337.00,365.00,173.00,109.00,131.00,71.00,32.00,APPROVED
CA: RIVERSIDE,01/09/2012 16:07:00,,2576.00,1332.00,361.00,175.00,106.00,126.00,74.00,34.00,APPROVED
CA: RIVERSIDE,01/09/2012 17:07:00,,2466.00,1303.00,360.00,174.00,107.00,126.00,74.00,33.00,APPROVED
CA: RIVERSIDE,01/09/2012 18:07:00,,2234.00,1202.00,345.00,171.00,105.00,122.00,79.00,31.00,APPROVED
CA: RIVERSIDE,01/09/2012 19:07:00,,2076.00,1146.00,337.00,167.00,105.00,121.00,80.00,34.00,APPROVED
CA: RIVERSIDE,01/09/2012 20:08:00,,2003.00,1132.00,343.00,174.00,109.00,127.00,83.00,34.00,APPROVED
CA: RIVERSIDE,01/09/2012 21:08:00,,1980.00,1110.00,328.00,168.00,104.00,123.00,83.00,34.00,APPROVED
CA: RIVERSIDE,01/09/2012 22:08:00,,2160.00,1206.00,355.00,184.00,110.00,126.00,82.00,35.00,APPROVED
CA: RIVERSIDE,01/09/2012 23:08:00,,2255.00,1251.00,344.00,181.00,110.00,128.00,85.00,34.00,APPROVED
CA: RIVERSIDE,01/10/2012 00:08:00,,2250.00,1248.00,346.00,185.00,108.00,130.00,84.00,35.00,APPROVED
CA: RIVERSIDE,01/10/2012 01:09:00,,2282.00,1249.00,346.00,183.00,108.00,126.00,83.00,35.00,APPROVED
CA: RIVERSIDE,01/10/2012 02:09:00,,2238.00,1227.00,341.00,178.00,106.00,123.00,82.00,34.00,APPROVED
CA: RIVERSIDE,01/10/2012 03:09:00,,2273.00,1244.00,347.00,176.00,105.00,123.00,80.00,32.00,APPROVED
CA: RIVERSIDE,01/10/2012 04:09:00,,2350.00,1273.00,355.00,179.00,111.00,128.00,81.00,33.00,APPROVED
CA: RIVERSIDE,01/10/2012 05:10:00,,2441.00,1315.00,361.00,181.00,109.00,129.00,83.00,33.00,APPROVED
CA: RIVERSIDE,01/10/2012 06:10:00,,2507.00,1349.00,368.00,184.00,109.00,129.00,80.00,33.00,APPROVED
CA: RIVERSIDE,01/10/2012 07:10:00,,2534.00,1381.00,379.00,191.00,114.00,136.00,78.00,33.00,APPROVED
CA: RIVERSIDE,01/10/2012 08:10:00,,2577.00,1403.00,380.00,193.00,114.00,141.00,80.00,33.00,APPROVED
CA: RIVERSIDE,01/10/2012 09:10:00,,2610.00,1418.00,389.00,192.00,115.00,140.00,80.00,34.00,APPROVED
CA: RIVERSIDE,01/10/2012 10:11:00,,2661.00,1445.00,396.00,197.00,115.00,141.00,80.00,34.00,APPROVED
CA: RIVERSIDE,01/10/2012 11:11:00,,2676.00,1457.00,403.00,196.00,116.00,148.00,81.00,35.00,APPROVED
CA: RIVERSIDE,01/10/2012 12:11:00,,2667.00,1466.00,409.00,199.00,116.00,148.00,79.00,35.00,APPROVED
CA: RIVERSIDE,01/10/2012 13:11:00,,2708.00,1481.00,409.00,197.00,122.00,149.00,79.00,36.00,APPROVED
CA: RIVERSIDE,01/10/2012 14:11:00,,2733.00,1507.00,412.00,201.00,117.00,153.00,79.00,36.00,APPROVED
CA: RIVERSIDE,01/10/2012 15:12:00,,2750.00,1520.00,421.00,202.00,122.00,157.00,84.00,37.00,APPROVED
CA: RIVERSIDE,01/10/2012 16:12:00,,2804.00,1559.00,429.00,213.00,122.00,163.00,84.00,37.00,APPROVED
CA: RIVERSIDE,01/10/2012 17:12:00,,2788.00,1591.00,452.00,225.00,129.00,165.00,88.00,38.00,APPROVED
CA: RIVERSIDE,01/10/2012 18:12:00,,2512.00,1484.00,423.00,219.00,126.00,158.00,94.00,38.00,APPROVED
CA: RIVERSIDE,01/10/2012 19:13:00,,2299.00,1367.00,426.00,219.00,126.00,155.00,96.00,39.00,APPROVED
CA: RIVERSIDE,01/10/2012 20:13:00,,2392.00,1420.00,404.00,225.00,124.00,153.00,97.00,40.00,APPROVED
CA: RIVERSIDE,01/10/2012 21:13:00,,2344.00,1380.00,386.00,215.00,122.00,148.00,92.00,42.00,APPROVED
CA: RIVERSIDE,01/10/2012 22:13:00,,2367.00,1352.00,375.00,203.00,115.00,133.00,88.00,38.00,APPROVED
CA: RIVERSIDE,01/10/2012 23:59:00,,2136.00,1156.00,331.00,168.00,101.00,120.00,79.00,31.00,APPROVED
CA: RIVERSIDE,01/11/2012 00:59:00,,2062.00,1132.00,329.00,169.00,103.00,119.00,79.00,32.00,APPROVED
CA: RIVERSIDE,01/11/2012 01:59:00,,2141.00,1166.00,333.00,171.00,104.00,119.00,78.00,31.00,APPROVED
CA: RIVERSIDE,01/11/2012 03:00:00,,2253.00,1204.00,338.00,170.00,103.00,121.00,81.00,32.00,APPROVED
CA: RIVERSIDE,01/11/2012 04:00:00,,2340.00,1243.00,346.00,172.00,104.00,124.00,78.00,32.00,APPROVED
CA: RIVERSIDE,01/11/2012 05:00:00,,2425.00,1285.00,353.00,174.00,106.00,123.00,77.00,31.00,APPROVED
CA: RIVERSIDE,01/11/2012 06:00:00,,2478.00,1310.00,358.00,177.00,110.00,126.00,78.00,31.00,APPROVED
CA: RIVERSIDE,01/11/2012 07:01:00,,2520.00,1333.00,362.00,180.00,109.00,130.00,76.00,32.00,APPROVED
CA: RIVERSIDE,01/11/2012 08:01:00,,2570.00,1352.00,370.00,180.00,109.00,131.00,75.00,33.00,APPROVED
CA: RIVERSIDE,01/11/2012 09:01:00,,2598.00,1377.00,370.00,186.00,111.00,136.00,79.00,32.00,APPROVED
CA: RIVERSIDE,01/11/2012 10:01:00,,2640.00,1394.00,383.00,185.00,111.00,139.00,75.00,34.00,APPROVED