LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
CA: SAN JOSE,01/07/2009 17:59:00,,2757.00,1318.00,375.00,212.00,122.00,149.00,97.00,41.00,APPROVED
CA: SAN JOSE,01/07/2009 18:59:00,,3078.00,1512.00,398.00,257.00,137.00,173.00,110.00,46.00,APPROVED
CA: SAN JOSE,01/07/2009 19:59:00,,3244.00,1580.00,421.00,281.00,142.00,180.00,112.00,51.00,APPROVED
CA: SAN JOSE,01/07/2009 21:00:00,,3322.00,1597.00,419.00,283.00,142.00,182.00,112.00,48.00,APPROVED
CA: SAN JOSE,01/07/2009 22:00:00,,3320.00,1575.00,413.00,272.00,136.00,181.00,114.00,48.00,APPROVED
CA: SAN JOSE,01/07/2009 23:00:00,,3297.00,1543.00,407.00,260.00,137.00,173.00,109.00,46.00,APPROVED
CA: SAN JOSE,01/08/2009 00:00:00,,3309.00,1522.00,412.00,255.00,132.00,171.00,109.00,45.00,APPROVED
CA: SAN JOSE,01/08/2009 01:00:00,,3266.00,1521.00,403.00,252.00,133.00,170.00,106.00,46.00,APPROVED
CA: SAN JOSE,01/08/2009 02:01:00,,3234.00,1524.00,404.00,256.00,133.00,169.00,108.00,46.00,APPROVED
CA: SAN JOSE,01/08/2009 03:01:00,,3206.00,1531.00,420.00,262.00,135.00,174.00,107.00,48.00,APPROVED
CA: SAN JOSE,01/08/2009 04:01:00,,3207.00,1526.00,408.00,267.00,134.00,171.00,112.00,47.00,APPROVED
CA: SAN JOSE,01/08/2009 05:01:00,,3203.00,1532.00,408.00,261.00,135.00,171.00,107.00,48.00,APPROVED
CA: SAN JOSE,01/08/2009 06:01:00,,3185.00,1524.00,410.00,264.00,135.00,169.00,107.00,45.00,APPROVED
CA: SAN JOSE,01/08/2009 07:02:00,,3255.00,1576.00,422.00,271.00,139.00,178.00,112.00,49.00,APPROVED
CA: SAN JOSE,01/08/2009 08:02:00,,3316.00,1622.00,434.00,283.00,145.00,185.00,114.00,50.00,APPROVED
CA: SAN JOSE,01/08/2009 09:02:00,,3318.00,1656.00,444.00,292.00,146.00,185.00,115.00,52.00,APPROVED
CA: SAN JOSE,01/08/2009 10:02:00,,3324.00,1668.00,445.00,291.00,148.00,192.00,116.00,52.00,APPROVED
CA: SAN JOSE,01/08/2009 11:02:00,,3307.00,1655.00,446.00,296.00,150.00,191.00,114.00,54.00,APPROVED
CA: SAN JOSE,01/08/2009 12:03:00,,3325.00,1689.00,448.00,311.00,149.00,196.00,117.00,55.00,APPROVED
CA: SAN JOSE,01/08/2009 13:03:00,,3363.00,1730.00,465.00,319.00,155.00,202.00,122.00,56.00,APPROVED
CA: SAN JOSE,01/08/2009 14:03:00,,3366.00,1763.00,473.00,328.00,158.00,205.00,126.00,59.00,APPROVED
CA: SAN JOSE,01/08/2009 15:03:00,,3408.00,1799.00,484.00,338.00,159.00,209.00,127.00,59.00,APPROVED
CA: SAN JOSE,01/08/2009 16:03:00,,3393.00,1779.00,479.00,342.00,162.00,212.00,126.00,59.00,APPROVED
CA: SAN JOSE,01/08/2009 16:25:00,,3298.00,1707.00,462.00,328.00,155.00,206.00,125.00,54.00,APPROVED
CA: SAN JOSE,01/08/2009 17:40:00,,3027.00,1393.00,375.00,220.00,118.00,151.00,99.00,41.00,APPROVED
CA: SAN JOSE,01/08/2009 18:40:00,,3013.00,1401.00,381.00,232.00,125.00,156.00,99.00,42.00,APPROVED
CA: SAN JOSE,01/08/2009 19:40:00,,2966.00,1328.00,368.00,212.00,122.00,150.00,100.00,40.00,APPROVED
CA: SAN JOSE,01/08/2009 20:40:00,,2896.00,1293.00,357.00,200.00,117.00,144.00,95.00,37.00,APPROVED
CA: SAN JOSE,01/08/2009 21:41:00,,2885.00,1278.00,347.00,192.00,115.00,142.00,97.00,37.00,APPROVED
CA: SAN JOSE,01/08/2009 22:41:00,,2872.00,1281.00,355.00,196.00,115.00,139.00,92.00,37.00,APPROVED
CA: SAN JOSE,01/08/2009 23:41:00,,2870.00,1286.00,352.00,202.00,116.00,141.00,96.00,37.00,APPROVED
CA: SAN JOSE,01/09/2009 00:41:00,,2875.00,1296.00,359.00,201.00,118.00,145.00,98.00,37.00,APPROVED
CA: SAN JOSE,01/09/2009 01:41:00,,2903.00,1333.00,367.00,212.00,119.00,145.00,95.00,39.00,APPROVED
CA: SAN JOSE,01/09/2009 02:42:00,,2940.00,1391.00,378.00,229.00,123.00,154.00,101.00,40.00,APPROVED
CA: SAN JOSE,01/09/2009 03:42:00,,2979.00,1400.00,385.00,232.00,126.00,159.00,103.00,42.00,APPROVED
CA: SAN JOSE,01/09/2009 04:42:00,,2995.00,1432.00,386.00,242.00,127.00,158.00,103.00,44.00,APPROVED
CA: SAN JOSE,01/09/2009 05:42:00,,2972.00,1412.00,382.00,232.00,128.00,155.00,103.00,42.00,APPROVED
CA: SAN JOSE,01/09/2009 06:42:00,,2972.00,1388.00,385.00,230.00,124.00,154.00,100.00,42.00,APPROVED
CA: SAN JOSE,01/09/2009 07:43:00,,2976.00,1383.00,377.00,224.00,124.00,150.00,99.00,41.00,APPROVED
CA: SAN JOSE,01/09/2009 08:43:00,,2985.00,1392.00,384.00,226.00,126.00,151.00,100.00,41.00,APPROVED
CA: SAN JOSE,01/09/2009 09:43:00,,2987.00,1413.00,384.00,227.00,127.00,154.00,100.00,43.00,APPROVED
CA: SAN JOSE,01/09/2009 10:43:00,,3006.00,1428.00,390.00,234.00,126.00,159.00,104.00,43.00,APPROVED
CA: SAN JOSE,01/09/2009 11:43:00,,3041.00,1464.00,402.00,250.00,133.00,162.00,106.00,44.00,APPROVED
CA: SAN JOSE,01/09/2009 12:44:00,,3034.00,1472.00,404.00,252.00,134.00,169.00,108.00,47.00,APPROVED
CA: SAN JOSE,01/09/2009 13:44:00,,2989.00,1477.00,410.00,258.00,138.00,166.00,109.00,46.00,APPROVED
CA: SAN JOSE,01/09/2009 14:44:00,,2990.00,1462.00,403.00,248.00,135.00,165.00,107.00,45.00,APPROVED
CA: SAN JOSE,01/09/2009 15:44:00,,2991.00,1473.00,403.00,255.00,134.00,167.00,107.00,47.00,APPROVED
CA: SAN JOSE,01/09/2009 16:44:00,,2866.00,1383.00,382.00,238.00,128.00,160.00,101.00,44.00,APPROVED
CA: SAN JOSE,01/09/2009 17:45:00,,2804.00,1297.00,354.00,212.00,117.00,148.00,97.00,39.00,APPROVED
CA: SAN JOSE,01/09/2009 18:45:00,,2783.00,1274.00,351.00,204.00,115.00,140.00,95.00,38.00,APPROVED
CA: SAN JOSE,01/09/2009 19:45:00,,2776.00,1267.00,350.00,198.00,113.00,138.00,94.00,37.00,APPROVED
CA: SAN JOSE,01/09/2009 20:45:00,,2802.00,1267.00,350.00,198.00,111.00,140.00,93.00,38.00,APPROVED
CA: SAN JOSE,01/09/2009 21:45:00,,2810.00,1262.00,348.00,195.00,114.00,139.00,93.00,37.00,APPROVED
CA: SAN JOSE,01/09/2009 22:46:00,,2830.00,1266.00,346.00,196.00,113.00,139.00,94.00,37.00,APPROVED
CA: SAN JOSE,01/09/2009 23:46:00,,2817.00,1269.00,348.00,197.00,116.00,140.00,94.00,36.00,APPROVED
CA: SAN JOSE,01/10/2009 00:46:00,,2806.00,1253.00,346.00,192.00,114.00,139.00,93.00,36.00,APPROVED
CA: SAN JOSE,01/10/2009 01:46:00,,2809.00,1252.00,342.00,195.00,110.00,137.00,92.00,36.00,APPROVED
CA: SAN JOSE,01/10/2009 02:46:00,,2777.00,1249.00,343.00,193.00,111.00,136.00,94.00,36.00,APPROVED
CA: SAN JOSE,01/10/2009 03:46:00,,2792.00,1252.00,348.00,194.00,110.00,140.00,94.00,36.00,APPROVED
CA: SAN JOSE,01/10/2009 04:47:00,,2806.00,1267.00,349.00,195.00,112.00,139.00,93.00,35.00,APPROVED
CA: SAN JOSE,01/10/2009 05:47:00,,2851.00,1271.00,349.00,198.00,112.00,140.00,93.00,35.00,APPROVED
CA: SAN JOSE,01/10/2009 06:47:00,,2850.00,1275.00,347.00,197.00,111.00,141.00,93.00,37.00,APPROVED
CA: SAN JOSE,01/10/2009 07:47:00,,2852.00,1283.00,351.00,199.00,112.00,142.00,92.00,37.00,APPROVED
CA: SAN JOSE,01/10/2009 08:47:00,,2866.00,1284.00,358.00,201.00,118.00,141.00,95.00,37.00,APPROVED
CA: SAN JOSE,01/10/2009 09:48:00,,2863.00,1299.00,359.00,199.00,117.00,143.00,94.00,37.00,APPROVED
CA: SAN JOSE,01/10/2009 10:48:00,,2842.00,1299.00,357.00,205.00,117.00,142.00,92.00,37.00,APPROVED
CA: SAN JOSE,01/10/2009 11:48:00,,2871.00,1320.00,365.00,212.00,120.00,142.00,96.00,39.00,APPROVED
CA: SAN JOSE,01/10/2009 12:48:00,,2885.00,1341.00,367.00,212.00,120.00,144.00,96.00,39.00,APPROVED
CA: SAN JOSE,01/10/2009 13:48:00,,2866.00,1341.00,371.00,214.00,122.00,147.00,97.00,40.00,APPROVED
CA: SAN JOSE,01/10/2009 14:49:00,,2887.00,1348.00,374.00,214.00,121.00,147.00,97.00,41.00,APPROVED
CA: SAN JOSE,01/10/2009 15:49:00,,2888.00,1349.00,372.00,216.00,124.00,147.00,96.00,41.00,APPROVED
CA: SAN JOSE,01/10/2009 16:49:00,,2959.00,1385.00,377.00,222.00,126.00,151.00,98.00,39.00,APPROVED
CA: SAN JOSE,01/10/2009 17:49:00,,3104.00,1462.00,395.00,238.00,127.00,159.00,104.00,43.00,APPROVED
CA: SAN JOSE,01/10/2009 18:49:00,,3160.00,1468.00,394.00,241.00,125.00,162.00,102.00,43.00,APPROVED
CA: SAN JOSE,01/10/2009 19:50:00,,3178.00,1445.00,389.00,236.00,126.00,161.00,102.00,43.00,APPROVED
CA: SAN JOSE,01/10/2009 20:50:00,,3178.00,1440.00,387.00,229.00,123.00,160.00,102.00,43.00,APPROVED
CA: SAN JOSE,01/10/2009 21:50:00,,3189.00,1452.00,385.00,232.00,126.00,156.00,103.00,40.00,APPROVED
CA: SAN JOSE,01/10/2009 22:50:00,,3222.00,1483.00,391.00,240.00,126.00,164.00,101.00,43.00,APPROVED
CA: SAN JOSE,01/10/2009 23:50:00,,3239.00,1513.00,396.00,245.00,130.00,168.00,107.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 00:51:00,,3221.00,1498.00,398.00,249.00,132.00,166.00,107.00,45.00,APPROVED
CA: SAN JOSE,01/11/2009 01:51:00,,3224.00,1492.00,396.00,243.00,131.00,164.00,106.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 02:51:00,,3207.00,1481.00,401.00,243.00,129.00,164.00,105.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 03:51:00,,3150.00,1446.00,392.00,236.00,129.00,160.00,105.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 04:51:00,,3106.00,1422.00,387.00,225.00,127.00,156.00,99.00,42.00,APPROVED
CA: SAN JOSE,01/11/2009 05:52:00,,3078.00,1418.00,385.00,229.00,122.00,159.00,100.00,42.00,APPROVED
CA: SAN JOSE,01/11/2009 06:52:00,,3052.00,1429.00,386.00,234.00,126.00,156.00,103.00,43.00,APPROVED
CA: SAN JOSE,01/11/2009 07:52:00,,3036.00,1426.00,388.00,236.00,127.00,158.00,102.00,41.00,APPROVED
CA: SAN JOSE,01/11/2009 08:52:00,,3061.00,1430.00,393.00,235.00,126.00,157.00,101.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 09:52:00,,3096.00,1492.00,397.00,248.00,134.00,166.00,103.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 10:52:00,,3045.00,1473.00,401.00,247.00,133.00,165.00,104.00,45.00,APPROVED
CA: SAN JOSE,01/11/2009 11:53:00,,3024.00,1455.00,394.00,237.00,130.00,159.00,105.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 12:53:00,,3058.00,1487.00,403.00,247.00,132.00,163.00,105.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 13:53:00,,3096.00,1503.00,409.00,251.00,133.00,167.00,103.00,45.00,APPROVED
CA: SAN JOSE,01/11/2009 14:53:00,,3122.00,1536.00,413.00,255.00,137.00,167.00,108.00,47.00,APPROVED
CA: SAN JOSE,01/11/2009 15:53:00,,3042.00,1478.00,408.00,248.00,132.00,163.00,104.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 16:54:00,,3113.00,1510.00,407.00,252.00,133.00,169.00,107.00,45.00,APPROVED
CA: SAN JOSE,01/11/2009 17:54:00,,3215.00,1535.00,414.00,261.00,137.00,169.00,109.00,51.00,APPROVED
CA: SAN JOSE,01/11/2009 18:54:00,,3248.00,1549.00,416.00,264.00,136.00,171.00,108.00,46.00,APPROVED
CA: SAN JOSE,01/11/2009 19:54:00,,3285.00,1547.00,414.00,260.00,134.00,169.00,108.00,44.00,APPROVED
CA: SAN JOSE,01/11/2009 20:54:00,,3241.00,1514.00,403.00,254.00,131.00,169.00,107.00,45.00,APPROVED
CA: SAN JOSE,01/11/2009 21:55:00,,3109.00,1429.00,383.00,231.00,124.00,160.00,103.00,43.00,APPROVED
CA: SAN JOSE,01/11/2009 22:55:00,,3013.00,1371.00,373.00,224.00,125.00,153.00,98.00,40.00,APPROVED
CA: SAN JOSE,01/11/2009 23:55:00,,3021.00,1365.00,368.00,216.00,121.00,150.00,99.00,40.00,APPROVED
CA: SAN JOSE,01/12/2009 00:55:00,,3008.00,1375.00,373.00,218.00,122.00,150.00,99.00,41.00,APPROVED
CA: SAN JOSE,01/12/2009 01:55:00,,3023.00,1365.00,369.00,212.00,120.00,150.00,99.00,40.00,APPROVED
CA: SAN JOSE,01/12/2009 02:56:00,,2982.00,1358.00,371.00,216.00,119.00,150.00,100.00,40.00,APPROVED
CA: SAN JOSE,01/12/2009 03:56:00,,2995.00,1378.00,370.00,216.00,118.00,149.00,99.00,40.00,APPROVED
CA: SAN JOSE,01/12/2009 04:56:00,,3016.00,1383.00,375.00,222.00,122.00,151.00,100.00,42.00,APPROVED
CA: SAN JOSE,01/12/2009 05:56:00,,2980.00,1366.00,375.00,222.00,122.00,155.00,98.00,40.00,APPROVED
CA: SAN JOSE,01/12/2009 06:56:00,,2982.00,1369.00,371.00,221.00,119.00,152.00,98.00,38.00,APPROVED
CA: SAN JOSE,01/12/2009 07:57:00,,2936.00,1355.00,370.00,216.00,119.00,152.00,100.00,40.00,APPROVED
CA: SAN JOSE,01/12/2009 08:57:00,,2910.00,1334.00,366.00,213.00,117.00,150.00,98.00,38.00,APPROVED
CA: SAN JOSE,01/12/2009 09:57:00,,2891.00,1328.00,363.00,212.00,116.00,145.00,97.00,39.00,APPROVED
CA: SAN JOSE,01/12/2009 10:57:00,,2880.00,1323.00,360.00,207.00,118.00,147.00,96.00,38.00,APPROVED
CA: SAN JOSE,01/12/2009 11:57:00,,2904.00,1332.00,361.00,212.00,119.00,148.00,97.00,37.00,APPROVED
CA: SAN JOSE,01/12/2009 12:58:00,,2880.00,1329.00,360.00,209.00,117.00,147.00,96.00,39.00,APPROVED
CA: SAN JOSE,01/12/2009 13:58:00,,2895.00,1316.00,363.00,206.00,118.00,148.00,95.00,38.00,APPROVED
CA: SAN JOSE,01/12/2009 14:58:00,,2893.00,1307.00,359.00,208.00,116.00,146.00,96.00,39.00,APPROVED
CA: SAN JOSE,01/12/2009 15:58:00,,2879.00,1301.00,352.00,204.00,115.00,144.00,97.00,37.00,APPROVED
CA: SAN JOSE,01/12/2009 16:40:00,,2907.00,1303.00,364.00,206.00,116.00,150.00,96.00,39.00,APPROVED
CA: SAN JOSE,01/12/2009 17:54:00,,2902.00,1287.00,350.00,193.00,112.00,142.00,93.00,35.00,APPROVED
CA: SAN JOSE,01/12/2009 18:54:00,,2958.00,1311.00,358.00,203.00,114.00,143.00,95.00,37.00,APPROVED
CA: SAN JOSE,01/12/2009 19:55:00,,2989.00,1343.00,367.00,205.00,116.00,147.00,97.00,40.00,APPROVED
CA: SAN JOSE,01/12/2009 20:55:00,,2977.00,1337.00,362.00,213.00,117.00,150.00,97.00,39.00,APPROVED
CA: SAN JOSE,01/12/2009 21:55:00,,2905.00,1310.00,357.00,208.00,117.00,145.00,98.00,40.00,APPROVED
CA: SAN JOSE,01/12/2009 22:55:00,,2881.00,1296.00,355.00,203.00,113.00,145.00,95.00,38.00,APPROVED
CA: SAN JOSE,01/12/2009 23:55:00,,2828.00,1220.00,351.00,177.00,113.00,132.00,90.00,36.00,APPROVED
CA: SAN JOSE,01/13/2009 00:56:00,,2813.00,1212.00,351.00,177.00,113.00,128.00,91.00,35.00,APPROVED
CA: SAN JOSE,01/13/2009 01:56:00,,2847.00,1215.00,346.00,178.00,113.00,129.00,88.00,34.00,APPROVED
CA: SAN JOSE,01/13/2009 02:56:00,,2864.00,1217.00,350.00,175.00,113.00,130.00,90.00,36.00,APPROVED
CA: SAN JOSE,01/13/2009 03:56:00,,2865.00,1220.00,350.00,175.00,114.00,132.00,88.00,35.00,APPROVED
CA: SAN JOSE,01/13/2009 04:56:00,,2872.00,1226.00,360.00,175.00,114.00,132.00,88.00,35.00,APPROVED
CA: SAN JOSE,01/13/2009 05:56:00,,2904.00,1239.00,360.00,176.00,114.00,137.00,89.00,35.00,APPROVED
CA: SAN JOSE,01/13/2009 06:57:00,,2916.00,1248.00,371.00,178.00,115.00,138.00,86.00,35.00,APPROVED
CA: SAN JOSE,01/13/2009 07:57:00,,2937.00,1261.00,379.00,180.00,117.00,141.00,90.00,35.00,APPROVED
CA: SAN JOSE,01/13/2009 08:57:00,,2965.00,1274.00,377.00,183.00,114.00,142.00,90.00,34.00,APPROVED
CA: SAN JOSE,01/13/2009 09:57:00,,2977.00,1305.00,392.00,182.00,121.00,149.00,87.00,35.00,APPROVED
CA: SAN JOSE,01/13/2009 10:57:00,,2997.00,1305.00,399.00,182.00,120.00,150.00,87.00,36.00,APPROVED
CA: SAN JOSE,01/13/2009 11:58:00,,2998.00,1316.00,399.00,185.00,118.00,155.00,87.00,36.00,APPROVED
CA: SAN JOSE,01/13/2009 12:58:00,,3009.00,1335.00,403.00,186.00,119.00,156.00,89.00,37.00,APPROVED
CA: SAN JOSE,01/13/2009 13:58:00,,3049.00,1365.00,414.00,190.00,122.00,159.00,89.00,37.00,APPROVED
CA: SAN JOSE,01/13/2009 14:58:00,,3050.00,1368.00,424.00,195.00,124.00,162.00,89.00,37.00,APPROVED
CA: SAN JOSE,01/13/2009 15:58:00,,3061.00,1371.00,428.00,194.00,125.00,162.00,90.00,36.00,APPROVED
CA: SAN JOSE,01/13/2009 16:59:00,,3128.00,1401.00,432.00,197.00,128.00,165.00,93.00,36.00,APPROVED
CA: SAN JOSE,01/13/2009 17:59:00,,3172.00,1435.00,433.00,205.00,129.00,164.00,97.00,38.00,APPROVED
CA: SAN JOSE,01/13/2009 18:59:00,,3131.00,1406.00,420.00,204.00,127.00,159.00,97.00,38.00,APPROVED
CA: SAN JOSE,01/13/2009 19:59:00,,3117.00,1390.00,408.00,201.00,127.00,157.00,99.00,38.00,APPROVED
CA: SAN JOSE,01/13/2009 20:59:00,,3055.00,1380.00,410.00,203.00,125.00,155.00,100.00,40.00,APPROVED
CA: SAN JOSE,01/13/2009 22:00:00,,3016.00,1358.00,397.00,204.00,124.00,147.00,99.00,39.00,APPROVED
CA: SAN JOSE,01/13/2009 23:00:00,,2953.00,1340.00,389.00,201.00,123.00,149.00,99.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 00:00:00,,2941.00,1328.00,388.00,202.00,122.00,144.00,96.00,38.00,APPROVED
CA: SAN JOSE,01/14/2009 01:00:00,,2974.00,1327.00,385.00,200.00,122.00,141.00,99.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 02:00:00,,3034.00,1342.00,388.00,200.00,123.00,147.00,97.00,37.00,APPROVED
CA: SAN JOSE,01/14/2009 03:01:00,,3034.00,1354.00,392.00,198.00,123.00,145.00,98.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 04:01:00,,3042.00,1352.00,396.00,194.00,124.00,148.00,95.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 05:01:00,,3077.00,1361.00,408.00,197.00,123.00,149.00,98.00,38.00,APPROVED
CA: SAN JOSE,01/14/2009 06:01:00,,3084.00,1376.00,408.00,196.00,125.00,156.00,97.00,38.00,APPROVED
CA: SAN JOSE,01/14/2009 07:01:00,,3099.00,1394.00,421.00,198.00,125.00,158.00,94.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 08:02:00,,3097.00,1388.00,422.00,198.00,125.00,159.00,93.00,36.00,APPROVED
CA: SAN JOSE,01/14/2009 09:02:00,,3091.00,1395.00,425.00,198.00,129.00,161.00,92.00,38.00,APPROVED
CA: SAN JOSE,01/14/2009 10:02:00,,3083.00,1401.00,424.00,199.00,126.00,164.00,92.00,40.00,APPROVED
CA: SAN JOSE,01/14/2009 11:02:00,,3107.00,1422.00,436.00,199.00,126.00,170.00,94.00,37.00,APPROVED
CA: SAN JOSE,01/14/2009 12:02:00,,3094.00,1423.00,439.00,201.00,128.00,171.00,93.00,38.00,APPROVED
CA: SAN JOSE,01/14/2009 13:03:00,,3096.00,1434.00,447.00,200.00,129.00,176.00,95.00,38.00,APPROVED
CA: SAN JOSE,01/14/2009 14:03:00,,3100.00,1442.00,456.00,204.00,130.00,173.00,94.00,37.00,APPROVED
CA: SAN JOSE,01/14/2009 15:03:00,,3119.00,1449.00,461.00,204.00,134.00,177.00,92.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 16:03:00,,3142.00,1480.00,462.00,208.00,132.00,183.00,95.00,40.00,APPROVED
CA: SAN JOSE,01/14/2009 17:03:00,,3189.00,1484.00,471.00,211.00,134.00,182.00,94.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 18:04:00,,3234.00,1486.00,455.00,213.00,136.00,174.00,99.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 19:04:00,,3201.00,1454.00,442.00,214.00,132.00,166.00,100.00,40.00,APPROVED
CA: SAN JOSE,01/14/2009 20:04:00,,3181.00,1447.00,427.00,211.00,131.00,163.00,101.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 21:04:00,,3134.00,1413.00,418.00,212.00,130.00,160.00,101.00,39.00,APPROVED
CA: SAN JOSE,01/14/2009 22:04:00,,3097.00,1411.00,410.00,212.00,128.00,157.00,101.00,40.00,APPROVED
CA: SAN JOSE,01/14/2009 23:05:00,,3102.00,1417.00,413.00,213.00,129.00,156.00,103.00,41.00,APPROVED
CA: SAN JOSE,01/15/2009 00:05:00,,3110.00,1428.00,413.00,219.00,129.00,157.00,105.00,42.00,APPROVED
CA: SAN JOSE,01/15/2009 01:05:00,,3077.00,1389.00,411.00,215.00,125.00,156.00,100.00,40.00,APPROVED
CA: SAN JOSE,01/15/2009 02:05:00,,3069.00,1383.00,405.00,206.00,128.00,156.00,100.00,38.00,APPROVED
CA: SAN JOSE,01/15/2009 03:05:00,,3069.00,1373.00,405.00,203.00,123.00,153.00,98.00,37.00,APPROVED
CA: SAN JOSE,01/15/2009 04:06:00,,3091.00,1376.00,406.00,202.00,125.00,154.00,99.00,38.00,APPROVED
CA: SAN JOSE,01/15/2009 05:06:00,,3113.00,1394.00,410.00,201.00,126.00,156.00,97.00,39.00,APPROVED
CA: SAN JOSE,01/15/2009 06:06:00,,3143.00,1428.00,423.00,204.00,130.00,161.00,98.00,39.00,APPROVED
CA: SAN JOSE,01/15/2009 07:06:00,,3180.00,1457.00,448.00,207.00,129.00,165.00,101.00,38.00,APPROVED
CA: SAN JOSE,01/15/2009 08:06:00,,3204.00,1465.00,444.00,211.00,132.00,173.00,97.00,40.00,APPROVED
CA: SAN JOSE,01/15/2009 09:07:00,,3176.00,1468.00,452.00,207.00,131.00,174.00,100.00,39.00,APPROVED
CA: SAN JOSE,01/15/2009 10:07:00,,3244.00,1508.00,466.00,214.00,132.00,178.00,96.00,40.00,APPROVED
CA: SAN JOSE,01/15/2009 11:07:00,,3224.00,1503.00,474.00,216.00,137.00,183.00,94.00,39.00,APPROVED
CA: SAN JOSE,01/15/2009 12:07:00,,3240.00,1521.00,476.00,214.00,134.00,181.00,96.00,41.00,APPROVED
CA: SAN JOSE,01/15/2009 13:07:00,,3278.00,1545.00,490.00,216.00,140.00,191.00,97.00,40.00,APPROVED
CA: SAN JOSE,01/15/2009 14:08:00,,3303.00,1585.00,506.00,221.00,143.00,196.00,100.00,41.00,APPROVED
CA: SAN JOSE,01/15/2009 15:08:00,,3300.00,1582.00,505.00,219.00,143.00,197.00,100.00,40.00,APPROVED
CA: SAN JOSE,01/15/2009 16:08:00,,3290.00,1572.00,508.00,217.00,142.00,196.00,99.00,40.00,APPROVED
CA: SAN JOSE,01/15/2009 16:15:00,,3244.00,1575.00,489.00,219.00,143.00,199.00,102.00,36.00,APPROVED
CA: SAN JOSE,01/15/2009 17:30:00,,3121.00,1336.00,398.00,184.00,118.00,149.00,84.00,34.00,APPROVED
CA: SAN JOSE,01/15/2009 18:30:00,,3204.00,1406.00,415.00,200.00,123.00,159.00,94.00,37.00,APPROVED
CA: SAN JOSE,01/15/2009 19:30:00,,3206.00,1421.00,424.00,203.00,124.00,159.00,95.00,37.00,APPROVED
CA: SAN JOSE,01/15/2009 20:31:00,,3162.00,1415.00,415.00,210.00,125.00,156.00,98.00,40.00,APPROVED
CA: SAN JOSE,01/15/2009 21:31:00,,3126.00,1384.00,406.00,208.00,125.00,153.00,98.00,39.00,APPROVED
CA: SAN JOSE,01/15/2009 22:31:00,,3085.00,1374.00,400.00,210.00,125.00,153.00,100.00,40.00,APPROVED
CA: SAN JOSE,01/15/2009 23:31:00,,3039.00,1348.00,396.00,197.00,123.00,151.00,98.00,39.00,APPROVED
CA: SAN JOSE,01/16/2009 00:31:00,,3032.00,1343.00,389.00,201.00,124.00,148.00,98.00,38.00,APPROVED
CA: SAN JOSE,01/16/2009 01:32:00,,3085.00,1366.00,393.00,205.00,124.00,150.00,98.00,39.00,APPROVED
CA: SAN JOSE,01/16/2009 02:32:00,,3111.00,1379.00,401.00,198.00,124.00,150.00,96.00,37.00,APPROVED
CA: SAN JOSE,01/16/2009 04:32:00,,3089.00,1364.00,398.00,197.00,124.00,152.00,95.00,37.00,APPROVED
CA: SAN JOSE,01/16/2009 05:32:00,,3103.00,1369.00,407.00,191.00,125.00,152.00,94.00,37.00,APPROVED
CA: SAN JOSE,01/16/2009 06:33:00,,3089.00,1374.00,411.00,195.00,122.00,156.00,94.00,36.00,APPROVED
CA: SAN JOSE,01/16/2009 07:33:00,,3114.00,1381.00,423.00,196.00,123.00,161.00,94.00,36.00,APPROVED
CA: SAN JOSE,01/16/2009 08:33:00,,3141.00,1411.00,424.00,194.00,128.00,165.00,94.00,37.00,APPROVED
CA: SAN JOSE,01/16/2009 09:33:00,,3130.00,1420.00,432.00,199.00,125.00,164.00,93.00,38.00,APPROVED
CA: SAN JOSE,01/16/2009 10:33:00,,3147.00,1431.00,438.00,202.00,128.00,166.00,91.00,37.00,APPROVED
CA: SAN JOSE,01/16/2009 11:34:00,,3167.00,1456.00,445.00,205.00,129.00,172.00,93.00,38.00,APPROVED
CA: SAN JOSE,01/16/2009 12:34:00,,3168.00,1455.00,450.00,205.00,134.00,174.00,92.00,39.00,APPROVED
CA: SAN JOSE,01/16/2009 13:34:00,,3159.00,1448.00,458.00,203.00,131.00,176.00,92.00,37.00,APPROVED
CA: SAN JOSE,01/16/2009 14:34:00,,3130.00,1447.00,449.00,202.00,132.00,177.00,93.00,37.00,APPROVED
CA: SAN JOSE,01/16/2009 15:34:00,,3147.00,1460.00,455.00,202.00,131.00,179.00,92.00,39.00,APPROVED
CA: SAN JOSE,01/16/2009 16:35:00,,3162.00,1468.00,453.00,207.00,131.00,178.00,94.00,39.00,APPROVED
CA: SAN JOSE,01/16/2009 17:35:00,,3191.00,1446.00,448.00,203.00,134.00,174.00,94.00,39.00,APPROVED
CA: SAN JOSE,01/16/2009 18:35:00,,3207.00,1444.00,436.00,201.00,128.00,165.00,98.00,39.00,APPROVED
CA: SAN JOSE,01/16/2009 19:35:00,,3217.00,1459.00,432.00,210.00,132.00,166.00,99.00,38.00,APPROVED
CA: SAN JOSE,01/16/2009 20:35:00,,3181.00,1448.00,428.00,215.00,130.00,164.00,102.00,39.00,APPROVED
CA: SAN JOSE,01/16/2009 21:36:00,,3128.00,1433.00,420.00,214.00,130.00,158.00,101.00,40.00,APPROVED
CA: SAN JOSE,01/16/2009 22:36:00,,3100.00,1419.00,411.00,211.00,129.00,157.00,102.00,41.00,APPROVED
CA: SAN JOSE,01/16/2009 23:36:00,,3127.00,1421.00,414.00,215.00,129.00,158.00,103.00,40.00,APPROVED
CA: SAN JOSE,01/17/2009 00:36:00,,3098.00,1416.00,406.00,214.00,128.00,155.00,105.00,41.00,APPROVED
CA: SAN JOSE,01/17/2009 01:36:00,,3114.00,1414.00,406.00,214.00,130.00,157.00,103.00,41.00,APPROVED
CA: SAN JOSE,01/17/2009 02:37:00,,3175.00,1423.00,422.00,213.00,126.00,158.00,102.00,40.00,APPROVED
CA: SAN JOSE,01/17/2009 03:37:00,,3180.00,1438.00,417.00,207.00,128.00,158.00,98.00,40.00,APPROVED
CA: SAN JOSE,01/17/2009 04:37:00,,3176.00,1416.00,423.00,206.00,126.00,158.00,101.00,38.00,APPROVED
CA: SAN JOSE,01/17/2009 05:37:00,,3162.00,1432.00,429.00,204.00,129.00,161.00,96.00,38.00,APPROVED
CA: SAN JOSE,01/17/2009 06:37:00,,3174.00,1420.00,431.00,202.00,128.00,163.00,98.00,39.00,APPROVED
CA: SAN JOSE,01/17/2009 07:38:00,,3173.00,1435.00,429.00,204.00,129.00,167.00,96.00,37.00,APPROVED
CA: SAN JOSE,01/17/2009 08:38:00,,3219.00,1448.00,441.00,208.00,129.00,169.00,98.00,37.00,APPROVED
CA: SAN JOSE,01/17/2009 09:38:00,,3187.00,1461.00,444.00,204.00,131.00,170.00,95.00,38.00,APPROVED
CA: SAN JOSE,01/17/2009 10:38:00,,3172.00,1446.00,451.00,202.00,130.00,173.00,94.00,39.00,APPROVED
CA: SAN JOSE,01/17/2009 11:38:00,,3182.00,1456.00,452.00,200.00,132.00,173.00,96.00,39.00,APPROVED
CA: SAN JOSE,01/17/2009 12:39:00,,3177.00,1460.00,450.00,206.00,132.00,176.00,93.00,39.00,APPROVED
CA: SAN JOSE,01/17/2009 13:39:00,,3202.00,1483.00,465.00,208.00,133.00,182.00,93.00,38.00,APPROVED
CA: SAN JOSE,01/17/2009 14:39:00,,3193.00,1492.00,466.00,203.00,136.00,184.00,93.00,40.00,APPROVED
CA: SAN JOSE,01/17/2009 15:39:00,,3193.00,1504.00,471.00,209.00,136.00,186.00,93.00,39.00,APPROVED