LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
SD: PIERRE,01/01/2012 00:34:00,,2802.00,1732.00,452.00,242.00,127.00,150.00,96.00,33.00,APPROVED
SD: PIERRE,01/01/2012 01:35:00,,2778.00,1706.00,451.00,237.00,131.00,146.00,95.00,34.00,APPROVED
SD: PIERRE,01/01/2012 02:35:00,,2783.00,1702.00,446.00,237.00,128.00,146.00,94.00,32.00,APPROVED
SD: PIERRE,01/01/2012 03:35:00,,2790.00,1721.00,447.00,235.00,129.00,150.00,94.00,32.00,APPROVED
SD: PIERRE,01/01/2012 04:35:00,,2793.00,1718.00,444.00,233.00,131.00,145.00,95.00,33.00,APPROVED
SD: PIERRE,01/01/2012 05:36:00,,2791.00,1703.00,440.00,232.00,129.00,144.00,93.00,31.00,APPROVED
SD: PIERRE,01/01/2012 06:36:00,,2780.00,1702.00,439.00,229.00,126.00,143.00,94.00,31.00,APPROVED
SD: PIERRE,01/01/2012 07:36:00,,2778.00,1687.00,435.00,220.00,126.00,142.00,90.00,29.00,APPROVED
SD: PIERRE,01/01/2012 08:36:00,,2767.00,1693.00,443.00,223.00,127.00,142.00,94.00,30.00,APPROVED
SD: PIERRE,01/01/2012 09:37:00,,2746.00,1677.00,432.00,225.00,127.00,142.00,90.00,28.00,APPROVED
SD: PIERRE,01/01/2012 10:37:00,,2750.00,1666.00,438.00,221.00,125.00,141.00,92.00,29.00,APPROVED
SD: PIERRE,01/01/2012 11:37:00,,2729.00,1655.00,433.00,216.00,128.00,142.00,91.00,29.00,APPROVED
SD: PIERRE,01/01/2012 12:37:00,,2735.00,1668.00,441.00,217.00,127.00,141.00,92.00,29.00,APPROVED
SD: PIERRE,01/01/2012 13:38:00,,2741.00,1659.00,439.00,224.00,127.00,140.00,90.00,29.00,APPROVED
SD: PIERRE,01/01/2012 14:38:00,,2708.00,1644.00,435.00,219.00,125.00,138.00,92.00,27.00,APPROVED
SD: PIERRE,01/01/2012 15:38:00,,2718.00,1641.00,433.00,214.00,126.00,138.00,89.00,30.00,APPROVED
SD: PIERRE,01/01/2012 16:38:00,,2721.00,1634.00,429.00,215.00,124.00,140.00,91.00,27.00,APPROVED
SD: PIERRE,01/01/2012 17:39:00,,2711.00,1624.00,425.00,214.00,122.00,135.00,90.00,28.00,APPROVED
SD: PIERRE,01/01/2012 18:39:00,,2708.00,1616.00,426.00,213.00,125.00,138.00,88.00,27.00,APPROVED
SD: PIERRE,01/01/2012 19:39:00,,2716.00,1623.00,425.00,215.00,123.00,137.00,90.00,29.00,APPROVED
SD: PIERRE,01/01/2012 20:39:00,,2697.00,1623.00,425.00,216.00,126.00,139.00,90.00,27.00,APPROVED
SD: PIERRE,01/01/2012 21:40:00,,2697.00,1619.00,425.00,207.00,123.00,138.00,90.00,29.00,APPROVED
SD: PIERRE,01/01/2012 22:40:00,,2703.00,1619.00,420.00,214.00,126.00,139.00,88.00,28.00,APPROVED
SD: PIERRE,01/01/2012 23:40:00,,2691.00,1598.00,424.00,213.00,123.00,136.00,91.00,27.00,APPROVED
SD: PIERRE,01/02/2012 00:40:00,,2679.00,1601.00,425.00,205.00,122.00,136.00,86.00,27.00,APPROVED
SD: PIERRE,01/02/2012 01:41:00,,2688.00,1605.00,422.00,208.00,123.00,137.00,88.00,27.00,APPROVED
SD: PIERRE,01/02/2012 02:41:00,,2687.00,1602.00,424.00,209.00,122.00,138.00,88.00,28.00,APPROVED
SD: PIERRE,01/02/2012 03:41:00,,2699.00,1619.00,427.00,213.00,123.00,134.00,89.00,26.00,APPROVED
SD: PIERRE,01/02/2012 04:41:00,,2716.00,1637.00,434.00,213.00,125.00,135.00,89.00,27.00,APPROVED
SD: PIERRE,01/02/2012 05:41:00,,2734.00,1655.00,438.00,216.00,131.00,142.00,89.00,26.00,APPROVED
SD: PIERRE,01/02/2012 06:42:00,,2745.00,1667.00,448.00,217.00,129.00,148.00,89.00,28.00,APPROVED
SD: PIERRE,01/02/2012 07:42:00,,2778.00,1704.00,454.00,223.00,129.00,147.00,91.00,29.00,APPROVED
SD: PIERRE,01/02/2012 08:42:00,,2795.00,1714.00,460.00,227.00,131.00,150.00,91.00,29.00,APPROVED
SD: PIERRE,01/02/2012 09:42:00,,2832.00,1722.00,461.00,230.00,133.00,152.00,93.00,30.00,APPROVED
SD: PIERRE,01/02/2012 10:43:00,,3035.00,1824.00,483.00,249.00,142.00,165.00,103.00,31.00,APPROVED
SD: PIERRE,01/02/2012 11:43:00,,3242.00,1898.00,502.00,271.00,144.00,174.00,107.00,33.00,APPROVED
SD: PIERRE,01/02/2012 12:43:00,,3407.00,1963.00,521.00,289.00,153.00,185.00,111.00,36.00,APPROVED
SD: PIERRE,01/02/2012 13:43:00,,3514.00,2010.00,539.00,302.00,157.00,188.00,116.00,36.00,APPROVED
SD: PIERRE,01/02/2012 14:44:00,,3598.00,2013.00,539.00,299.00,156.00,192.00,114.00,36.00,APPROVED
SD: PIERRE,01/02/2012 15:44:00,,3556.00,2059.00,542.00,304.00,160.00,192.00,113.00,34.00,APPROVED
SD: PIERRE,01/02/2012 16:44:00,,3362.00,2132.00,570.00,317.00,162.00,201.00,119.00,36.00,APPROVED
SD: PIERRE,01/02/2012 17:44:00,,3172.00,2126.00,572.00,314.00,164.00,206.00,119.00,35.00,APPROVED
SD: PIERRE,01/02/2012 18:45:00,,3025.00,2007.00,542.00,299.00,157.00,191.00,115.00,36.00,APPROVED
SD: PIERRE,01/02/2012 19:45:00,,2952.00,1905.00,504.00,286.00,147.00,176.00,106.00,36.00,APPROVED
SD: PIERRE,01/02/2012 20:45:00,,2816.00,1760.00,459.00,250.00,139.00,157.00,99.00,31.00,APPROVED
SD: PIERRE,01/02/2012 21:45:00,,2772.00,1700.00,446.00,232.00,132.00,149.00,93.00,31.00,APPROVED
SD: PIERRE,01/02/2012 22:46:00,,2768.00,1676.00,435.00,228.00,128.00,141.00,91.00,30.00,APPROVED
SD: PIERRE,01/02/2012 23:46:00,,2798.00,1704.00,446.00,227.00,130.00,144.00,93.00,31.00,APPROVED
SD: PIERRE,01/03/2012 00:46:00,,2797.00,1720.00,450.00,231.00,130.00,148.00,95.00,29.00,APPROVED
SD: PIERRE,01/03/2012 01:46:00,,2802.00,1726.00,457.00,233.00,132.00,148.00,95.00,30.00,APPROVED
SD: PIERRE,01/03/2012 02:47:00,,2821.00,1745.00,463.00,234.00,134.00,150.00,95.00,29.00,APPROVED
SD: PIERRE,01/03/2012 03:47:00,,2817.00,1742.00,467.00,235.00,131.00,152.00,96.00,29.00,APPROVED
SD: PIERRE,01/03/2012 04:47:00,,2838.00,1752.00,464.00,234.00,130.00,152.00,96.00,29.00,APPROVED
SD: PIERRE,01/03/2012 05:47:00,,2834.00,1755.00,466.00,236.00,134.00,153.00,94.00,29.00,APPROVED
SD: PIERRE,01/03/2012 06:48:00,,2858.00,1758.00,468.00,236.00,133.00,152.00,97.00,29.00,APPROVED
SD: PIERRE,01/03/2012 07:48:00,,2904.00,1797.00,473.00,240.00,133.00,159.00,99.00,30.00,APPROVED
SD: PIERRE,01/03/2012 08:48:00,,2917.00,1819.00,482.00,243.00,139.00,160.00,97.00,30.00,APPROVED
SD: PIERRE,01/03/2012 09:48:00,,2953.00,1828.00,486.00,244.00,139.00,158.00,97.00,30.00,APPROVED
SD: PIERRE,01/03/2012 10:49:00,,2979.00,1851.00,492.00,246.00,138.00,161.00,99.00,32.00,APPROVED
SD: PIERRE,01/03/2012 11:49:00,,3017.00,1885.00,496.00,254.00,144.00,163.00,101.00,30.00,APPROVED
SD: PIERRE,01/03/2012 12:49:00,,3114.00,1943.00,519.00,261.00,142.00,172.00,105.00,30.00,APPROVED
SD: PIERRE,01/03/2012 13:49:00,,3245.00,2101.00,558.00,287.00,159.00,189.00,113.00,34.00,APPROVED
SD: PIERRE,01/03/2012 14:50:00,,3396.00,2260.00,596.00,326.00,169.00,216.00,122.00,37.00,APPROVED
SD: PIERRE,01/03/2012 16:26:00,,3527.00,2233.00,574.00,296.00,160.00,197.00,111.00,34.00,APPROVED
SD: PIERRE,01/03/2012 17:27:00,,3665.00,2541.00,642.00,384.00,187.00,240.00,138.00,42.00,APPROVED
SD: PIERRE,01/03/2012 18:27:00,,3625.00,2558.00,640.00,424.00,194.00,245.00,144.00,50.00,APPROVED
SD: PIERRE,01/03/2012 19:27:00,,3432.00,2413.00,604.00,412.00,193.00,240.00,136.00,55.00,APPROVED
SD: PIERRE,01/03/2012 20:27:00,,3015.00,2087.00,539.00,357.00,172.00,215.00,124.00,51.00,APPROVED
SD: PIERRE,01/03/2012 21:28:00,,2869.00,1907.00,498.00,310.00,156.00,195.00,114.00,44.00,APPROVED
SD: PIERRE,01/03/2012 22:28:00,,2764.00,1805.00,475.00,285.00,145.00,182.00,109.00,40.00,APPROVED
SD: PIERRE,01/03/2012 23:28:00,,2709.00,1713.00,453.00,252.00,137.00,166.00,101.00,36.00,APPROVED
SD: PIERRE,01/04/2012 00:28:00,,2724.00,1693.00,442.00,241.00,130.00,159.00,97.00,33.00,APPROVED
SD: PIERRE,01/04/2012 01:29:00,,2751.00,1706.00,446.00,239.00,133.00,160.00,98.00,33.00,APPROVED
SD: PIERRE,01/04/2012 02:29:00,,2775.00,1716.00,444.00,242.00,130.00,158.00,96.00,32.00,APPROVED
SD: PIERRE,01/04/2012 03:29:00,,2785.00,1727.00,446.00,242.00,133.00,155.00,96.00,32.00,APPROVED
SD: PIERRE,01/04/2012 04:29:00,,2820.00,1736.00,448.00,238.00,132.00,156.00,97.00,33.00,APPROVED
SD: PIERRE,01/04/2012 05:30:00,,2826.00,1735.00,450.00,241.00,133.00,154.00,96.00,32.00,APPROVED
SD: PIERRE,01/04/2012 06:30:00,,2833.00,1754.00,454.00,246.00,133.00,158.00,98.00,33.00,APPROVED
SD: PIERRE,01/04/2012 07:30:00,,2850.00,1764.00,454.00,249.00,135.00,156.00,98.00,34.00,APPROVED
SD: PIERRE,01/04/2012 08:30:00,,2841.00,1773.00,452.00,247.00,137.00,155.00,97.00,32.00,APPROVED
SD: PIERRE,01/04/2012 09:30:00,,2885.00,1787.00,460.00,251.00,135.00,157.00,97.00,32.00,APPROVED
SD: PIERRE,01/04/2012 10:31:00,,2921.00,1842.00,471.00,259.00,145.00,161.00,102.00,34.00,APPROVED
SD: PIERRE,01/04/2012 11:31:00,,2947.00,1860.00,479.00,266.00,143.00,166.00,101.00,34.00,APPROVED
SD: PIERRE,01/04/2012 12:31:00,,3003.00,1891.00,489.00,274.00,143.00,170.00,106.00,34.00,APPROVED
SD: PIERRE,01/04/2012 13:31:00,,3070.00,1984.00,499.00,293.00,152.00,176.00,107.00,38.00,APPROVED
SD: PIERRE,01/04/2012 14:32:00,,3088.00,2004.00,516.00,296.00,157.00,183.00,109.00,38.00,APPROVED
SD: PIERRE,01/04/2012 15:32:00,,3108.00,2016.00,510.00,299.00,152.00,183.00,112.00,39.00,APPROVED
SD: PIERRE,01/04/2012 16:32:00,,3100.00,2013.00,506.00,296.00,156.00,181.00,111.00,38.00,APPROVED
SD: PIERRE,01/04/2012 17:32:00,,3086.00,2009.00,510.00,302.00,156.00,186.00,112.00,41.00,APPROVED
SD: PIERRE,01/04/2012 18:33:00,,3069.00,2018.00,509.00,311.00,157.00,189.00,114.00,41.00,APPROVED
SD: PIERRE,01/04/2012 19:33:00,,2999.00,1975.00,502.00,314.00,159.00,189.00,113.00,44.00,APPROVED
SD: PIERRE,01/04/2012 20:33:00,,2864.00,1894.00,494.00,303.00,152.00,191.00,116.00,43.00,APPROVED
SD: PIERRE,01/04/2012 21:33:00,,2823.00,1877.00,493.00,294.00,148.00,186.00,111.00,43.00,APPROVED
SD: PIERRE,01/04/2012 22:34:00,,2806.00,1839.00,482.00,287.00,145.00,183.00,110.00,41.00,APPROVED
SD: PIERRE,01/04/2012 23:34:00,,2837.00,1847.00,485.00,280.00,145.00,181.00,109.00,40.00,APPROVED
SD: PIERRE,01/05/2012 00:34:00,,2881.00,1863.00,484.00,277.00,145.00,177.00,107.00,39.00,APPROVED
SD: PIERRE,01/05/2012 01:34:00,,2942.00,1889.00,487.00,280.00,144.00,176.00,108.00,40.00,APPROVED
SD: PIERRE,01/05/2012 02:35:00,,2993.00,1904.00,493.00,272.00,145.00,173.00,106.00,38.00,APPROVED
SD: PIERRE,01/05/2012 03:35:00,,3049.00,1956.00,494.00,290.00,151.00,177.00,106.00,39.00,APPROVED
SD: PIERRE,01/05/2012 04:35:00,,3096.00,1996.00,504.00,295.00,152.00,177.00,111.00,39.00,APPROVED
SD: PIERRE,01/05/2012 05:35:00,,3126.00,2038.00,512.00,302.00,158.00,184.00,111.00,42.00,APPROVED
SD: PIERRE,01/05/2012 06:36:00,,3204.00,2121.00,526.00,319.00,160.00,194.00,113.00,42.00,APPROVED
SD: PIERRE,01/05/2012 07:36:00,,3259.00,2197.00,552.00,342.00,169.00,201.00,122.00,46.00,APPROVED
SD: PIERRE,01/05/2012 08:36:00,,3261.00,2215.00,548.00,348.00,170.00,206.00,123.00,46.00,APPROVED
SD: PIERRE,01/05/2012 20:55:00,,2797.00,1930.00,507.00,323.00,156.00,200.00,121.00,47.00,APPROVED
SD: PIERRE,01/05/2012 21:55:00,,2788.00,1903.00,504.00,315.00,158.00,198.00,120.00,46.00,APPROVED
SD: PIERRE,01/05/2012 22:56:00,,2788.00,1904.00,501.00,315.00,158.00,198.00,122.00,46.00,APPROVED
SD: PIERRE,01/05/2012 23:56:00,,2874.00,1916.00,503.00,301.00,152.00,196.00,116.00,44.00,APPROVED
SD: PIERRE,01/06/2012 00:56:00,,3003.00,1991.00,512.00,304.00,152.00,192.00,115.00,44.00,APPROVED
SD: PIERRE,01/06/2012 01:56:00,,3090.00,2078.00,530.00,328.00,159.00,195.00,119.00,46.00,APPROVED
SD: PIERRE,01/06/2012 02:56:00,,3139.00,2118.00,540.00,335.00,163.00,205.00,119.00,45.00,APPROVED
SD: PIERRE,01/06/2012 03:57:00,,3173.00,2130.00,541.00,332.00,165.00,198.00,118.00,47.00,APPROVED
SD: PIERRE,01/06/2012 04:57:00,,3186.00,2173.00,545.00,345.00,168.00,205.00,122.00,49.00,APPROVED
SD: PIERRE,01/06/2012 05:57:00,,3145.00,2146.00,544.00,346.00,168.00,202.00,119.00,46.00,APPROVED
SD: PIERRE,01/06/2012 06:57:00,,3144.00,2136.00,537.00,330.00,164.00,193.00,118.00,46.00,APPROVED
SD: PIERRE,01/06/2012 07:58:00,,3137.00,2150.00,542.00,342.00,165.00,199.00,119.00,46.00,APPROVED
SD: PIERRE,01/06/2012 08:58:00,,3105.00,2113.00,533.00,329.00,159.00,196.00,118.00,44.00,APPROVED
SD: PIERRE,01/06/2012 09:58:00,,3036.00,2053.00,523.00,313.00,158.00,190.00,116.00,41.00,APPROVED
SD: PIERRE,01/06/2012 10:58:00,,2984.00,2013.00,516.00,307.00,156.00,184.00,113.00,40.00,APPROVED
SD: PIERRE,01/06/2012 11:59:00,,2927.00,1912.00,493.00,288.00,151.00,175.00,107.00,38.00,APPROVED
SD: PIERRE,01/06/2012 12:59:00,,2890.00,1853.00,476.00,270.00,140.00,165.00,101.00,37.00,APPROVED
SD: PIERRE,01/06/2012 13:59:00,,2890.00,1821.00,470.00,261.00,138.00,162.00,102.00,36.00,APPROVED
SD: PIERRE,01/06/2012 14:59:00,,2873.00,1804.00,469.00,263.00,139.00,162.00,101.00,36.00,APPROVED
SD: PIERRE,01/06/2012 16:19:00,,2762.00,1663.00,428.00,214.00,128.00,145.00,90.00,29.00,APPROVED
SD: PIERRE,01/06/2012 17:19:00,,2784.00,1697.00,444.00,232.00,132.00,151.00,95.00,30.00,APPROVED
SD: PIERRE,01/06/2012 18:19:00,,2778.00,1711.00,446.00,241.00,133.00,153.00,94.00,32.00,APPROVED
SD: PIERRE,01/06/2012 19:19:00,,2763.00,1698.00,445.00,240.00,129.00,157.00,95.00,32.00,APPROVED
SD: PIERRE,01/06/2012 20:20:00,,2749.00,1694.00,443.00,241.00,130.00,156.00,95.00,32.00,APPROVED
SD: PIERRE,01/06/2012 21:20:00,,2737.00,1674.00,441.00,234.00,132.00,153.00,95.00,32.00,APPROVED
SD: PIERRE,01/06/2012 22:20:00,,2706.00,1635.00,432.00,225.00,129.00,149.00,95.00,31.00,APPROVED
SD: PIERRE,01/06/2012 23:20:00,,2689.00,1621.00,424.00,217.00,126.00,145.00,92.00,30.00,APPROVED
SD: PIERRE,01/07/2012 00:21:00,,2703.00,1632.00,432.00,221.00,126.00,142.00,91.00,31.00,APPROVED
SD: PIERRE,01/07/2012 01:21:00,,2715.00,1645.00,429.00,220.00,124.00,140.00,88.00,28.00,APPROVED
SD: PIERRE,01/07/2012 02:21:00,,2755.00,1664.00,433.00,219.00,125.00,147.00,89.00,29.00,APPROVED
SD: PIERRE,01/07/2012 03:21:00,,2785.00,1695.00,437.00,230.00,130.00,145.00,93.00,28.00,APPROVED
SD: PIERRE,01/07/2012 04:22:00,,2809.00,1725.00,443.00,236.00,132.00,151.00,94.00,31.00,APPROVED
SD: PIERRE,01/07/2012 05:22:00,,2834.00,1749.00,456.00,239.00,131.00,152.00,98.00,30.00,APPROVED
SD: PIERRE,01/07/2012 06:22:00,,2921.00,1848.00,472.00,257.00,139.00,162.00,103.00,33.00,APPROVED
SD: PIERRE,01/07/2012 07:22:00,,2945.00,1878.00,490.00,263.00,145.00,168.00,103.00,33.00,APPROVED
SD: PIERRE,01/07/2012 08:23:00,,2917.00,1851.00,482.00,257.00,144.00,165.00,101.00,31.00,APPROVED
SD: PIERRE,01/07/2012 09:23:00,,2962.00,1894.00,496.00,267.00,143.00,167.00,108.00,32.00,APPROVED
SD: PIERRE,01/07/2012 10:23:00,,3007.00,1952.00,512.00,277.00,146.00,172.00,105.00,34.00,APPROVED
SD: PIERRE,01/07/2012 11:23:00,,3067.00,2018.00,536.00,282.00,151.00,184.00,112.00,34.00,APPROVED
SD: PIERRE,01/07/2012 12:24:00,,3144.00,2090.00,558.00,303.00,159.00,198.00,116.00,35.00,APPROVED
SD: PIERRE,01/07/2012 13:24:00,,3196.00,2147.00,572.00,314.00,164.00,202.00,120.00,37.00,APPROVED
SD: PIERRE,01/07/2012 14:24:00,,3239.00,2195.00,583.00,325.00,166.00,206.00,121.00,38.00,APPROVED
SD: PIERRE,01/07/2012 15:24:00,,3266.00,2223.00,591.00,328.00,171.00,212.00,121.00,37.00,APPROVED
SD: PIERRE,01/07/2012 16:25:00,,3290.00,2247.00,588.00,342.00,173.00,215.00,125.00,38.00,APPROVED
SD: PIERRE,01/07/2012 17:25:00,,3333.00,2295.00,597.00,353.00,181.00,219.00,128.00,40.00,APPROVED
SD: PIERRE,01/07/2012 18:25:00,,3307.00,2297.00,590.00,369.00,175.00,221.00,130.00,45.00,APPROVED
SD: PIERRE,01/07/2012 19:25:00,,3219.00,2222.00,560.00,358.00,174.00,212.00,125.00,46.00,APPROVED
SD: PIERRE,01/07/2012 20:26:00,,3124.00,2134.00,536.00,342.00,168.00,200.00,120.00,45.00,APPROVED
SD: PIERRE,01/07/2012 21:26:00,,3033.00,2024.00,514.00,320.00,156.00,189.00,115.00,43.00,APPROVED
SD: PIERRE,01/07/2012 22:26:00,,3047.00,1992.00,507.00,307.00,154.00,182.00,111.00,41.00,APPROVED
SD: PIERRE,01/07/2012 23:26:00,,3035.00,1971.00,501.00,292.00,153.00,180.00,109.00,40.00,APPROVED
SD: PIERRE,01/08/2012 00:27:00,,3026.00,1933.00,491.00,284.00,149.00,172.00,107.00,38.00,APPROVED
SD: PIERRE,01/08/2012 01:27:00,,3036.00,1932.00,493.00,274.00,147.00,169.00,106.00,37.00,APPROVED
SD: PIERRE,01/08/2012 02:27:00,,3094.00,1985.00,513.00,283.00,149.00,176.00,110.00,37.00,APPROVED
SD: PIERRE,01/08/2012 03:27:00,,3206.00,2107.00,538.00,303.00,161.00,189.00,115.00,37.00,APPROVED
SD: PIERRE,01/08/2012 04:27:00,,3305.00,2221.00,573.00,329.00,167.00,211.00,123.00,41.00,APPROVED
SD: PIERRE,01/08/2012 05:28:00,,3340.00,2255.00,585.00,334.00,170.00,208.00,126.00,39.00,APPROVED
SD: PIERRE,01/08/2012 06:28:00,,3356.00,2269.00,595.00,338.00,173.00,212.00,125.00,37.00,APPROVED
SD: PIERRE,01/08/2012 07:28:00,,3335.00,2236.00,593.00,326.00,169.00,212.00,123.00,36.00,APPROVED
SD: PIERRE,01/08/2012 08:28:00,,3350.00,2256.00,603.00,323.00,168.00,212.00,121.00,36.00,APPROVED
SD: PIERRE,01/08/2012 09:29:00,,3461.00,2329.00,617.00,331.00,176.00,218.00,128.00,39.00,APPROVED
SD: PIERRE,01/08/2012 10:29:00,,3490.00,2369.00,626.00,343.00,178.00,224.00,130.00,38.00,APPROVED
SD: PIERRE,01/08/2012 11:29:00,,3511.00,2400.00,636.00,353.00,184.00,228.00,132.00,40.00,APPROVED
SD: PIERRE,01/08/2012 12:29:00,,3578.00,2472.00,654.00,364.00,185.00,234.00,136.00,42.00,APPROVED
SD: PIERRE,01/08/2012 13:30:00,,3714.00,2614.00,690.00,391.00,194.00,258.00,142.00,43.00,APPROVED
SD: PIERRE,01/08/2012 14:30:00,,3688.00,2654.00,710.00,412.00,202.00,269.00,150.00,45.00,APPROVED
SD: PIERRE,01/08/2012 15:30:00,,3564.00,2516.00,673.00,398.00,193.00,248.00,141.00,43.00,APPROVED
SD: PIERRE,01/08/2012 16:30:00,,3537.00,2489.00,648.00,386.00,188.00,242.00,139.00,43.00,APPROVED
SD: PIERRE,01/08/2012 17:31:00,,3558.00,2498.00,643.00,400.00,191.00,244.00,139.00,46.00,APPROVED
SD: PIERRE,01/08/2012 18:31:00,,3496.00,2457.00,616.00,403.00,189.00,235.00,136.00,50.00,APPROVED
SD: PIERRE,01/08/2012 19:31:00,,3463.00,2428.00,605.00,401.00,189.00,235.00,133.00,54.00,APPROVED
SD: PIERRE,01/08/2012 20:31:00,,3388.00,2370.00,590.00,404.00,188.00,231.00,133.00,56.00,APPROVED
SD: PIERRE,01/08/2012 21:32:00,,3159.00,2155.00,548.00,365.00,176.00,212.00,129.00,51.00,APPROVED
SD: PIERRE,01/08/2012 22:32:00,,2948.00,1943.00,503.00,314.00,153.00,187.00,115.00,44.00,APPROVED
SD: PIERRE,01/08/2012 23:32:00,,2885.00,1846.00,479.00,280.00,145.00,171.00,106.00,41.00,APPROVED
SD: PIERRE,01/09/2012 00:32:00,,2868.00,1808.00,474.00,258.00,141.00,160.00,101.00,36.00,APPROVED
SD: PIERRE,01/09/2012 01:33:00,,2928.00,1863.00,475.00,264.00,142.00,163.00,102.00,35.00,APPROVED
SD: PIERRE,01/09/2012 02:33:00,,2981.00,1909.00,485.00,280.00,147.00,169.00,104.00,38.00,APPROVED
SD: PIERRE,01/09/2012 03:33:00,,3018.00,1940.00,493.00,284.00,146.00,172.00,107.00,38.00,APPROVED
SD: PIERRE,01/09/2012 04:33:00,,3018.00,1952.00,500.00,285.00,147.00,175.00,108.00,37.00,APPROVED
SD: PIERRE,01/09/2012 05:33:00,,3017.00,1948.00,504.00,281.00,148.00,172.00,105.00,36.00,APPROVED
SD: PIERRE,01/09/2012 06:34:00,,3073.00,2008.00,517.00,293.00,153.00,179.00,109.00,37.00,APPROVED
SD: PIERRE,01/09/2012 07:34:00,,3110.00,2044.00,520.00,301.00,155.00,182.00,111.00,38.00,APPROVED
SD: PIERRE,01/09/2012 08:34:00,,3148.00,2078.00,532.00,313.00,157.00,187.00,115.00,39.00,APPROVED
SD: PIERRE,01/09/2012 09:34:00,,3166.00,2084.00,535.00,312.00,159.00,188.00,114.00,40.00,APPROVED
SD: PIERRE,01/09/2012 10:35:00,,3199.00,2123.00,539.00,321.00,163.00,190.00,116.00,40.00,APPROVED
SD: PIERRE,01/09/2012 11:35:00,,3220.00,2153.00,548.00,328.00,165.00,193.00,119.00,40.00,APPROVED
SD: PIERRE,01/09/2012 12:35:00,,3205.00,2138.00,543.00,321.00,161.00,197.00,116.00,41.00,APPROVED
SD: PIERRE,01/09/2012 13:35:00,,3161.00,2091.00,544.00,310.00,156.00,191.00,117.00,39.00,APPROVED
SD: PIERRE,01/09/2012 14:36:00,,3152.00,2069.00,534.00,301.00,156.00,189.00,116.00,37.00,APPROVED
SD: PIERRE,01/09/2012 15:36:00,,3166.00,2071.00,530.00,302.00,158.00,185.00,114.00,39.00,APPROVED
SD: PIERRE,01/09/2012 16:36:00,,3193.00,2145.00,541.00,325.00,164.00,194.00,115.00,43.00,APPROVED
SD: PIERRE,01/09/2012 17:36:00,,3231.00,2215.00,557.00,358.00,171.00,210.00,124.00,49.00,APPROVED
SD: PIERRE,01/09/2012 18:37:00,,3112.00,2153.00,549.00,364.00,173.00,210.00,126.00,50.00,APPROVED
SD: PIERRE,01/09/2012 19:37:00,,2935.00,1984.00,517.00,327.00,160.00,197.00,118.00,47.00,APPROVED
SD: PIERRE,01/09/2012 20:37:00,,2862.00,1921.00,498.00,309.00,152.00,187.00,116.00,45.00,APPROVED
SD: PIERRE,01/09/2012 21:37:00,,2825.00,1886.00,488.00,298.00,150.00,185.00,114.00,44.00,APPROVED
SD: PIERRE,01/09/2012 22:38:00,,2781.00,1835.00,481.00,288.00,146.00,181.00,110.00,41.00,APPROVED
SD: PIERRE,01/09/2012 23:38:00,,2793.00,1816.00,473.00,279.00,141.00,177.00,108.00,41.00,APPROVED
SD: PIERRE,01/10/2012 00:38:00,,2829.00,1829.00,467.00,272.00,140.00,171.00,106.00,39.00,APPROVED
SD: PIERRE,01/10/2012 01:38:00,,2885.00,1836.00,478.00,268.00,142.00,170.00,104.00,37.00,APPROVED
SD: PIERRE,01/10/2012 02:39:00,,2963.00,1900.00,481.00,274.00,145.00,173.00,105.00,39.00,APPROVED
SD: PIERRE,01/10/2012 03:39:00,,2990.00,1921.00,487.00,285.00,147.00,172.00,106.00,38.00,APPROVED
SD: PIERRE,01/10/2012 04:39:00,,3060.00,1999.00,502.00,295.00,156.00,180.00,109.00,40.00,APPROVED
SD: PIERRE,01/10/2012 05:39:00,,3160.00,2119.00,539.00,330.00,165.00,194.00,118.00,44.00,APPROVED
SD: PIERRE,01/10/2012 06:40:00,,3228.00,2205.00,545.00,352.00,171.00,202.00,127.00,47.00,APPROVED
SD: PIERRE,01/10/2012 07:40:00,,3244.00,2192.00,557.00,341.00,170.00,207.00,122.00,47.00,APPROVED
SD: PIERRE,01/10/2012 08:40:00,,3275.00,2221.00,557.00,346.00,168.00,202.00,123.00,46.00,APPROVED
SD: PIERRE,01/10/2012 09:40:00,,3292.00,2237.00,569.00,347.00,170.00,208.00,122.00,44.00,APPROVED
SD: PIERRE,01/10/2012 10:41:00,,3312.00,2262.00,576.00,350.00,173.00,212.00,126.00,44.00,APPROVED
SD: PIERRE,01/10/2012 11:41:00,,3347.00,2275.00,580.00,352.00,173.00,213.00,128.00,46.00,APPROVED
SD: PIERRE,01/10/2012 12:41:00,,3336.00,2258.00,573.00,350.00,171.00,211.00,125.00,44.00,APPROVED
SD: PIERRE,01/10/2012 13:41:00,,3317.00,2249.00,572.00,348.00,170.00,207.00,124.00,44.00,APPROVED
SD: PIERRE,01/10/2012 14:42:00,,3313.00,2250.00,575.00,346.00,171.00,207.00,122.00,44.00,APPROVED
SD: PIERRE,01/10/2012 16:19:00,,3209.00,2006.00,505.00,277.00,151.00,171.00,104.00,35.00,APPROVED
SD: PIERRE,01/10/2012 17:19:00,,3301.00,2194.00,540.00,335.00,168.00,201.00,116.00,44.00,APPROVED
SD: PIERRE,01/10/2012 18:19:00,,3274.00,2207.00,555.00,349.00,171.00,210.00,124.00,46.00,APPROVED
SD: PIERRE,01/10/2012 19:19:00,,3215.00,2193.00,550.00,357.00,175.00,212.00,124.00,51.00,APPROVED
SD: PIERRE,01/10/2012 20:20:00,,3127.00,2154.00,546.00,360.00,175.00,220.00,123.00,50.00,APPROVED
SD: PIERRE,01/10/2012 21:20:00,,3071.00,2112.00,544.00,355.00,173.00,215.00,127.00,51.00,APPROVED
SD: PIERRE,01/10/2012 22:20:00,,2998.00,2061.00,536.00,340.00,164.00,212.00,125.00,51.00,APPROVED
SD: PIERRE,01/10/2012 23:20:00,,2990.00,1995.00,520.00,328.00,158.00,203.00,120.00,46.00,APPROVED
SD: PIERRE,01/11/2012 00:20:00,,3030.00,1980.00,510.00,303.00,156.00,190.00,113.00,42.00,APPROVED
SD: PIERRE,01/11/2012 01:21:00,,3085.00,1992.00,512.00,300.00,152.00,184.00,110.00,43.00,APPROVED
SD: PIERRE,01/11/2012 02:21:00,,3163.00,2050.00,513.00,306.00,159.00,184.00,113.00,42.00,APPROVED
SD: PIERRE,01/11/2012 03:21:00,,3243.00,2144.00,530.00,328.00,165.00,198.00,115.00,43.00,APPROVED
SD: PIERRE,01/11/2012 04:21:00,,3294.00,2247.00,562.00,351.00,171.00,210.00,124.00,45.00,APPROVED
SD: PIERRE,01/11/2012 05:22:00,,3162.00,2135.00,539.00,341.00,172.00,205.00,120.00,45.00,APPROVED
SD: PIERRE,01/11/2012 06:22:00,,2996.00,1974.00,499.00,312.00,156.00,186.00,114.00,43.00,APPROVED
SD: PIERRE,01/11/2012 07:22:00,,3408.00,2331.00,588.00,369.00,184.00,218.00,124.00,49.00,APPROVED
SD: PIERRE,01/11/2012 08:22:00,,3531.00,2443.00,631.00,401.00,189.00,233.00,133.00,49.00,APPROVED
SD: PIERRE,01/11/2012 09:23:00,,3336.00,2257.00,589.00,362.00,174.00,216.00,123.00,46.00,APPROVED
SD: PIERRE,01/11/2012 10:23:00,,3197.00,2124.00,563.00,335.00,164.00,200.00,118.00,43.00,APPROVED
SD: PIERRE,01/11/2012 11:23:00,,2911.00,1850.00,486.00,271.00,145.00,168.00,103.00,36.00,APPROVED
SD: PIERRE,01/11/2012 12:23:00,,2765.00,1691.00,447.00,230.00,129.00,148.00,92.00,31.00,APPROVED
SD: PIERRE,01/11/2012 13:24:00,,2726.00,1662.00,439.00,221.00,128.00,141.00,90.00,30.00,APPROVED
SD: PIERRE,01/11/2012 14:24:00,,2743.00,1670.00,440.00,226.00,128.00,140.00,92.00,30.00,APPROVED
SD: PIERRE,01/11/2012 15:24:00,,2739.00,1664.00,437.00,222.00,127.00,139.00,88.00,30.00,APPROVED