LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
VA: HARRISONBURG,01/01/2018 00:46:00,,2159.00,1438.00,453.00,242.00,151.00,158.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/01/2018 01:47:00,,2192.00,1487.00,460.00,252.00,154.00,166.00,103.00,52.00,APPROVED
VA: HARRISONBURG,01/01/2018 02:47:00,,2256.00,1561.00,483.00,273.00,161.00,173.00,110.00,53.00,APPROVED
VA: HARRISONBURG,01/01/2018 03:47:00,,2244.00,1569.00,487.00,286.00,159.00,178.00,110.00,52.00,APPROVED
VA: HARRISONBURG,01/01/2018 04:47:00,,2200.00,1476.00,469.00,258.00,152.00,170.00,104.00,50.00,APPROVED
VA: HARRISONBURG,01/01/2018 05:47:00,,2183.00,1455.00,455.00,246.00,150.00,157.00,98.00,50.00,APPROVED
VA: HARRISONBURG,01/01/2018 06:48:00,,2212.00,1484.00,465.00,252.00,154.00,162.00,102.00,50.00,APPROVED
VA: HARRISONBURG,01/01/2018 07:48:00,,2279.00,1591.00,482.00,269.00,160.00,175.00,109.00,53.00,APPROVED
VA: HARRISONBURG,01/01/2018 08:48:00,,2383.00,1718.00,517.00,306.00,172.00,194.00,118.00,57.00,APPROVED
VA: HARRISONBURG,01/01/2018 09:48:00,,2453.00,1824.00,544.00,341.00,180.00,210.00,126.00,61.00,APPROVED
VA: HARRISONBURG,01/01/2018 10:48:00,,2514.00,1934.00,575.00,372.00,192.00,227.00,134.00,65.00,APPROVED
VA: HARRISONBURG,01/01/2018 11:49:00,,2521.00,1940.00,577.00,378.00,194.00,229.00,138.00,66.00,APPROVED
VA: HARRISONBURG,01/01/2018 12:49:00,,2473.00,1881.00,561.00,366.00,190.00,224.00,132.00,63.00,APPROVED
VA: HARRISONBURG,01/01/2018 13:49:00,,2468.00,1871.00,563.00,358.00,188.00,217.00,133.00,62.00,APPROVED
VA: HARRISONBURG,01/01/2018 14:49:00,,2410.00,1779.00,543.00,333.00,183.00,205.00,123.00,58.00,APPROVED
VA: HARRISONBURG,01/01/2018 15:49:00,,2187.00,1505.00,483.00,264.00,158.00,176.00,109.00,53.00,APPROVED
VA: HARRISONBURG,01/01/2018 16:50:00,,2101.00,1403.00,453.00,237.00,147.00,156.00,101.00,50.00,APPROVED
VA: HARRISONBURG,01/01/2018 17:50:00,,2086.00,1374.00,449.00,229.00,143.00,153.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/01/2018 18:50:00,,2077.00,1358.00,439.00,222.00,145.00,150.00,95.00,46.00,APPROVED
VA: HARRISONBURG,01/01/2018 19:50:00,,2094.00,1367.00,440.00,220.00,144.00,151.00,96.00,46.00,APPROVED
VA: HARRISONBURG,01/01/2018 20:50:00,,2102.00,1371.00,437.00,228.00,142.00,150.00,94.00,48.00,APPROVED
VA: HARRISONBURG,01/01/2018 21:51:00,,2096.00,1385.00,442.00,229.00,141.00,148.00,96.00,48.00,APPROVED
VA: HARRISONBURG,01/01/2018 22:51:00,,2112.00,1375.00,448.00,226.00,142.00,150.00,98.00,49.00,APPROVED
VA: HARRISONBURG,01/01/2018 23:51:00,,2136.00,1401.00,444.00,230.00,145.00,151.00,99.00,48.00,APPROVED
VA: HARRISONBURG,01/02/2018 00:51:00,,2147.00,1403.00,448.00,236.00,146.00,154.00,99.00,47.00,APPROVED
VA: HARRISONBURG,01/02/2018 01:51:00,,2163.00,1434.00,448.00,239.00,147.00,158.00,101.00,48.00,APPROVED
VA: HARRISONBURG,01/02/2018 02:52:00,,2177.00,1449.00,451.00,237.00,148.00,157.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/02/2018 03:52:00,,2206.00,1471.00,461.00,250.00,152.00,161.00,101.00,51.00,APPROVED
VA: HARRISONBURG,01/02/2018 04:52:00,,2209.00,1494.00,461.00,251.00,150.00,166.00,103.00,49.00,APPROVED
VA: HARRISONBURG,01/02/2018 05:52:00,,2219.00,1500.00,466.00,257.00,153.00,166.00,107.00,50.00,APPROVED
VA: HARRISONBURG,01/02/2018 06:52:00,,2260.00,1548.00,477.00,268.00,156.00,174.00,108.00,53.00,APPROVED
VA: HARRISONBURG,01/02/2018 07:53:00,,2281.00,1591.00,492.00,278.00,161.00,176.00,109.00,53.00,APPROVED
VA: HARRISONBURG,01/02/2018 08:53:00,,2352.00,1682.00,507.00,303.00,174.00,191.00,116.00,56.00,APPROVED
VA: HARRISONBURG,01/02/2018 09:53:00,,2435.00,1810.00,536.00,335.00,182.00,208.00,126.00,60.00,APPROVED
VA: HARRISONBURG,01/02/2018 10:53:00,,2505.00,1891.00,560.00,360.00,187.00,218.00,129.00,63.00,APPROVED
VA: HARRISONBURG,01/02/2018 11:51:00,,2549.00,1959.00,577.00,383.00,197.00,231.00,137.00,63.00,APPROVED
VA: HARRISONBURG,01/02/2018 12:53:00,,2536.00,1937.00,569.00,375.00,192.00,228.00,134.00,64.00,APPROVED
VA: HARRISONBURG,01/02/2018 13:53:00,,2448.00,1844.00,554.00,353.00,185.00,216.00,128.00,64.00,APPROVED
VA: HARRISONBURG,01/02/2018 14:53:00,,2339.00,1680.00,517.00,308.00,171.00,195.00,120.00,57.00,APPROVED
VA: HARRISONBURG,01/02/2018 15:54:00,,2252.00,1553.00,488.00,268.00,160.00,175.00,110.00,53.00,APPROVED
VA: HARRISONBURG,01/02/2018 16:54:00,,2198.00,1486.00,476.00,255.00,153.00,169.00,105.00,52.00,APPROVED
VA: HARRISONBURG,01/02/2018 17:54:00,,2151.00,1452.00,469.00,248.00,153.00,166.00,106.00,51.00,APPROVED
VA: HARRISONBURG,01/02/2018 18:54:00,,2104.00,1410.00,461.00,239.00,150.00,161.00,102.00,50.00,APPROVED
VA: HARRISONBURG,01/02/2018 19:54:00,,2089.00,1387.00,455.00,234.00,147.00,159.00,102.00,49.00,APPROVED
VA: HARRISONBURG,01/02/2018 20:55:00,,2096.00,1392.00,455.00,233.00,148.00,159.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/02/2018 21:55:00,,2116.00,1405.00,450.00,235.00,149.00,156.00,100.00,49.00,APPROVED
VA: HARRISONBURG,01/02/2018 22:55:00,,2142.00,1422.00,455.00,239.00,149.00,163.00,102.00,50.00,APPROVED
VA: HARRISONBURG,01/02/2018 23:55:00,,2185.00,1478.00,471.00,251.00,153.00,163.00,105.00,51.00,APPROVED
VA: HARRISONBURG,01/03/2018 00:55:00,,2274.00,1584.00,492.00,272.00,161.00,177.00,112.00,52.00,APPROVED
VA: HARRISONBURG,01/03/2018 01:56:00,,2345.00,1726.00,524.00,310.00,173.00,195.00,120.00,57.00,APPROVED
VA: HARRISONBURG,01/03/2018 02:56:00,,2316.00,1665.00,515.00,301.00,171.00,195.00,120.00,55.00,APPROVED
VA: HARRISONBURG,01/03/2018 03:56:00,,2295.00,1622.00,502.00,286.00,166.00,185.00,116.00,54.00,APPROVED
VA: HARRISONBURG,01/03/2018 04:56:00,,2298.00,1601.00,498.00,281.00,164.00,178.00,111.00,52.00,APPROVED
VA: HARRISONBURG,01/03/2018 05:57:00,,2283.00,1587.00,492.00,276.00,159.00,176.00,110.00,55.00,APPROVED
VA: HARRISONBURG,01/03/2018 06:57:00,,2278.00,1581.00,493.00,274.00,163.00,177.00,109.00,54.00,APPROVED
VA: HARRISONBURG,01/03/2018 07:57:00,,2290.00,1575.00,492.00,276.00,157.00,176.00,109.00,54.00,APPROVED
VA: HARRISONBURG,01/03/2018 08:57:00,,2270.00,1581.00,486.00,276.00,159.00,175.00,112.00,54.00,APPROVED
VA: HARRISONBURG,01/03/2018 09:57:00,,2299.00,1616.00,500.00,286.00,162.00,181.00,111.00,54.00,APPROVED
VA: HARRISONBURG,01/03/2018 10:58:00,,2348.00,1678.00,510.00,298.00,165.00,190.00,117.00,56.00,APPROVED
VA: HARRISONBURG,01/03/2018 11:58:00,,2400.00,1752.00,529.00,316.00,174.00,196.00,124.00,59.00,APPROVED
VA: HARRISONBURG,01/03/2018 12:58:00,,2409.00,1749.00,530.00,323.00,178.00,200.00,119.00,59.00,APPROVED
VA: HARRISONBURG,01/03/2018 13:38:00,,2413.00,1760.00,542.00,322.00,179.00,200.00,119.00,57.00,APPROVED
VA: HARRISONBURG,01/03/2018 14:44:00,,2273.00,1500.00,468.00,249.00,151.00,164.00,103.00,49.00,APPROVED
VA: HARRISONBURG,01/03/2018 15:44:00,,2176.00,1457.00,463.00,251.00,150.00,165.00,102.00,50.00,APPROVED
VA: HARRISONBURG,01/03/2018 16:45:00,,2122.00,1412.00,460.00,242.00,150.00,165.00,100.00,49.00,APPROVED
VA: HARRISONBURG,01/03/2018 17:45:00,,2102.00,1399.00,461.00,239.00,150.00,163.00,104.00,47.00,APPROVED
VA: HARRISONBURG,01/03/2018 18:45:00,,2096.00,1393.00,452.00,242.00,149.00,160.00,103.00,50.00,APPROVED
VA: HARRISONBURG,01/03/2018 19:45:00,,2081.00,1371.00,456.00,234.00,148.00,163.00,101.00,48.00,APPROVED
VA: HARRISONBURG,01/03/2018 20:45:00,,2092.00,1384.00,455.00,237.00,152.00,162.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/03/2018 21:46:00,,2071.00,1376.00,451.00,232.00,146.00,159.00,100.00,48.00,APPROVED
VA: HARRISONBURG,01/03/2018 22:46:00,,2096.00,1385.00,457.00,236.00,149.00,161.00,100.00,49.00,APPROVED
VA: HARRISONBURG,01/03/2018 23:46:00,,2144.00,1431.00,460.00,239.00,150.00,164.00,102.00,48.00,APPROVED
VA: HARRISONBURG,01/04/2018 00:46:00,,2147.00,1448.00,469.00,247.00,153.00,166.00,104.00,48.00,APPROVED
VA: HARRISONBURG,01/04/2018 01:46:00,,2260.00,1529.00,492.00,262.00,162.00,174.00,108.00,52.00,APPROVED
VA: HARRISONBURG,01/04/2018 02:47:00,,2259.00,1552.00,494.00,274.00,159.00,177.00,110.00,52.00,APPROVED
VA: HARRISONBURG,01/04/2018 03:47:00,,2257.00,1547.00,489.00,273.00,162.00,181.00,109.00,51.00,APPROVED
VA: HARRISONBURG,01/04/2018 04:47:00,,2265.00,1562.00,494.00,272.00,162.00,180.00,110.00,51.00,APPROVED
VA: HARRISONBURG,01/04/2018 05:47:00,,2271.00,1554.00,494.00,275.00,162.00,180.00,110.00,51.00,APPROVED
VA: HARRISONBURG,01/04/2018 06:47:00,,2267.00,1559.00,495.00,274.00,164.00,177.00,111.00,52.00,APPROVED
VA: HARRISONBURG,01/04/2018 07:48:00,,2284.00,1568.00,489.00,272.00,160.00,180.00,109.00,51.00,APPROVED
VA: HARRISONBURG,01/04/2018 08:48:00,,2256.00,1543.00,484.00,271.00,160.00,178.00,111.00,51.00,APPROVED
VA: HARRISONBURG,01/04/2018 09:48:00,,2250.00,1526.00,480.00,263.00,156.00,172.00,108.00,52.00,APPROVED
VA: HARRISONBURG,01/04/2018 10:48:00,,2230.00,1495.00,473.00,259.00,157.00,173.00,106.00,50.00,APPROVED
VA: HARRISONBURG,01/04/2018 11:48:00,,2247.00,1521.00,474.00,260.00,160.00,175.00,110.00,51.00,APPROVED
VA: HARRISONBURG,01/04/2018 12:49:00,,2295.00,1577.00,494.00,273.00,163.00,180.00,110.00,53.00,APPROVED
VA: HARRISONBURG,01/04/2018 13:49:00,,2342.00,1599.00,496.00,283.00,164.00,181.00,112.00,55.00,APPROVED
VA: HARRISONBURG,01/04/2018 14:49:00,,2378.00,1645.00,506.00,294.00,168.00,190.00,114.00,53.00,APPROVED
VA: HARRISONBURG,01/04/2018 15:49:00,,2382.00,1668.00,514.00,300.00,169.00,192.00,119.00,55.00,APPROVED
VA: HARRISONBURG,01/04/2018 16:49:00,,2365.00,1659.00,513.00,300.00,172.00,190.00,118.00,54.00,APPROVED
VA: HARRISONBURG,01/04/2018 17:50:00,,2333.00,1611.00,506.00,290.00,165.00,184.00,115.00,53.00,APPROVED
VA: HARRISONBURG,01/04/2018 18:50:00,,2303.00,1586.00,496.00,284.00,163.00,186.00,113.00,53.00,APPROVED
VA: HARRISONBURG,01/04/2018 19:50:00,,2292.00,1568.00,496.00,278.00,164.00,174.00,109.00,53.00,APPROVED
VA: HARRISONBURG,01/04/2018 20:50:00,,2228.00,1520.00,476.00,266.00,156.00,175.00,107.00,52.00,APPROVED
VA: HARRISONBURG,01/04/2018 21:50:00,,2174.00,1440.00,456.00,245.00,150.00,161.00,104.00,48.00,APPROVED
VA: HARRISONBURG,01/04/2018 22:51:00,,2154.00,1423.00,452.00,242.00,147.00,156.00,98.00,47.00,APPROVED
VA: HARRISONBURG,01/04/2018 23:51:00,,2139.00,1411.00,442.00,235.00,145.00,154.00,98.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 00:51:00,,2152.00,1418.00,449.00,235.00,148.00,157.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/05/2018 01:51:00,,2150.00,1418.00,446.00,241.00,147.00,155.00,99.00,49.00,APPROVED
VA: HARRISONBURG,01/05/2018 02:51:00,,2133.00,1411.00,446.00,234.00,147.00,155.00,101.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 03:52:00,,2129.00,1400.00,445.00,234.00,146.00,153.00,98.00,49.00,APPROVED
VA: HARRISONBURG,01/05/2018 04:52:00,,2119.00,1396.00,440.00,230.00,143.00,151.00,98.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 05:52:00,,2138.00,1389.00,439.00,231.00,144.00,149.00,100.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 06:52:00,,2128.00,1395.00,442.00,232.00,141.00,151.00,99.00,47.00,APPROVED
VA: HARRISONBURG,01/05/2018 07:53:00,,2127.00,1402.00,450.00,229.00,144.00,156.00,98.00,49.00,APPROVED
VA: HARRISONBURG,01/05/2018 08:53:00,,2148.00,1407.00,444.00,237.00,151.00,154.00,97.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 09:53:00,,2143.00,1413.00,447.00,234.00,150.00,153.00,99.00,47.00,APPROVED
VA: HARRISONBURG,01/05/2018 10:53:00,,2159.00,1430.00,450.00,236.00,147.00,157.00,101.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 11:53:00,,2173.00,1444.00,448.00,238.00,146.00,157.00,99.00,50.00,APPROVED
VA: HARRISONBURG,01/05/2018 12:54:00,,2179.00,1441.00,453.00,242.00,148.00,160.00,101.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 14:27:00,,2137.00,1385.00,437.00,231.00,145.00,152.00,96.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 16:28:00,,2143.00,1395.00,442.00,231.00,147.00,152.00,99.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 17:28:00,,2141.00,1398.00,441.00,232.00,145.00,154.00,98.00,47.00,APPROVED
VA: HARRISONBURG,01/05/2018 18:28:00,,2116.00,1382.00,443.00,226.00,142.00,151.00,96.00,46.00,APPROVED
VA: HARRISONBURG,01/05/2018 19:28:00,,2115.00,1372.00,438.00,227.00,145.00,153.00,95.00,47.00,APPROVED
VA: HARRISONBURG,01/05/2018 21:29:00,,2132.00,1387.00,439.00,231.00,148.00,155.00,98.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 22:29:00,,2128.00,1392.00,443.00,229.00,146.00,154.00,97.00,48.00,APPROVED
VA: HARRISONBURG,01/05/2018 23:29:00,,2128.00,1395.00,440.00,228.00,142.00,152.00,97.00,46.00,APPROVED
VA: HARRISONBURG,01/06/2018 00:29:00,,2137.00,1379.00,442.00,228.00,144.00,154.00,97.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 01:30:00,,2131.00,1393.00,436.00,228.00,144.00,151.00,98.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 02:30:00,,2129.00,1389.00,440.00,228.00,144.00,150.00,98.00,46.00,APPROVED
VA: HARRISONBURG,01/06/2018 03:30:00,,2101.00,1382.00,438.00,230.00,143.00,148.00,97.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 04:30:00,,2125.00,1375.00,441.00,229.00,144.00,154.00,96.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 05:30:00,,2119.00,1379.00,435.00,226.00,141.00,152.00,97.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 06:31:00,,2112.00,1373.00,436.00,224.00,142.00,151.00,96.00,46.00,APPROVED
VA: HARRISONBURG,01/06/2018 07:31:00,,2109.00,1378.00,439.00,224.00,145.00,152.00,97.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 08:31:00,,2116.00,1375.00,441.00,226.00,140.00,151.00,100.00,46.00,APPROVED
VA: HARRISONBURG,01/06/2018 09:31:00,,2141.00,1407.00,445.00,229.00,149.00,154.00,96.00,46.00,APPROVED
VA: HARRISONBURG,01/06/2018 10:31:00,,2139.00,1416.00,440.00,232.00,145.00,152.00,97.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 11:32:00,,2144.00,1413.00,450.00,235.00,147.00,156.00,99.00,49.00,APPROVED
VA: HARRISONBURG,01/06/2018 12:32:00,,2192.00,1468.00,455.00,250.00,151.00,161.00,100.00,49.00,APPROVED
VA: HARRISONBURG,01/06/2018 13:32:00,,2203.00,1497.00,461.00,253.00,153.00,164.00,105.00,52.00,APPROVED
VA: HARRISONBURG,01/06/2018 14:32:00,,2147.00,1426.00,450.00,239.00,150.00,160.00,103.00,49.00,APPROVED
VA: HARRISONBURG,01/06/2018 15:32:00,,2109.00,1384.00,440.00,231.00,145.00,157.00,98.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 16:33:00,,2107.00,1377.00,434.00,227.00,141.00,151.00,97.00,48.00,APPROVED
VA: HARRISONBURG,01/06/2018 17:33:00,,2102.00,1369.00,436.00,226.00,144.00,152.00,96.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 18:33:00,,2096.00,1376.00,438.00,230.00,144.00,147.00,95.00,47.00,APPROVED
VA: HARRISONBURG,01/06/2018 19:33:00,,2109.00,1368.00,435.00,224.00,141.00,149.00,96.00,46.00,APPROVED
VA: HARRISONBURG,01/06/2018 20:34:00,,2110.00,1383.00,439.00,225.00,141.00,151.00,98.00,45.00,APPROVED
VA: HARRISONBURG,01/06/2018 21:34:00,,2114.00,1379.00,443.00,230.00,141.00,151.00,96.00,46.00,APPROVED
VA: HARRISONBURG,01/06/2018 22:34:00,,2114.00,1387.00,444.00,232.00,146.00,153.00,102.00,48.00,APPROVED
VA: HARRISONBURG,01/06/2018 23:34:00,,2131.00,1394.00,442.00,225.00,144.00,152.00,99.00,47.00,APPROVED
VA: HARRISONBURG,01/07/2018 00:34:00,,2141.00,1400.00,440.00,233.00,147.00,153.00,99.00,48.00,APPROVED
VA: HARRISONBURG,01/07/2018 01:35:00,,2147.00,1418.00,447.00,233.00,144.00,154.00,99.00,46.00,APPROVED
VA: HARRISONBURG,01/07/2018 02:35:00,,2147.00,1416.00,450.00,238.00,149.00,157.00,98.00,48.00,APPROVED
VA: HARRISONBURG,01/07/2018 03:35:00,,2168.00,1434.00,445.00,237.00,145.00,158.00,99.00,48.00,APPROVED
VA: HARRISONBURG,01/07/2018 04:35:00,,2177.00,1449.00,455.00,239.00,148.00,158.00,100.00,47.00,APPROVED
VA: HARRISONBURG,01/07/2018 05:35:00,,2195.00,1483.00,464.00,250.00,152.00,163.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/07/2018 06:36:00,,2254.00,1541.00,471.00,263.00,155.00,170.00,106.00,50.00,APPROVED
VA: HARRISONBURG,01/07/2018 07:36:00,,2285.00,1617.00,487.00,279.00,162.00,178.00,112.00,54.00,APPROVED
VA: HARRISONBURG,01/07/2018 08:36:00,,2356.00,1693.00,511.00,301.00,167.00,187.00,115.00,55.00,APPROVED
VA: HARRISONBURG,01/07/2018 09:36:00,,2397.00,1766.00,528.00,327.00,177.00,202.00,121.00,59.00,APPROVED
VA: HARRISONBURG,01/07/2018 10:36:00,,2422.00,1793.00,535.00,334.00,176.00,204.00,122.00,61.00,APPROVED
VA: HARRISONBURG,01/07/2018 11:37:00,,2447.00,1797.00,536.00,340.00,182.00,205.00,124.00,62.00,APPROVED
VA: HARRISONBURG,01/07/2018 12:37:00,,2436.00,1804.00,544.00,335.00,179.00,206.00,124.00,61.00,APPROVED
VA: HARRISONBURG,01/07/2018 13:37:00,,2429.00,1768.00,532.00,326.00,176.00,202.00,125.00,59.00,APPROVED
VA: HARRISONBURG,01/07/2018 14:37:00,,2306.00,1616.00,498.00,290.00,167.00,180.00,113.00,55.00,APPROVED
VA: HARRISONBURG,01/07/2018 15:37:00,,2242.00,1526.00,476.00,261.00,155.00,169.00,104.00,51.00,APPROVED
VA: HARRISONBURG,01/07/2018 16:38:00,,2193.00,1470.00,464.00,246.00,152.00,162.00,105.00,50.00,APPROVED
VA: HARRISONBURG,01/07/2018 17:38:00,,2164.00,1435.00,465.00,243.00,149.00,161.00,104.00,52.00,APPROVED
VA: HARRISONBURG,01/07/2018 18:38:00,,2122.00,1405.00,452.00,235.00,148.00,156.00,100.00,47.00,APPROVED
VA: HARRISONBURG,01/07/2018 19:38:00,,2119.00,1386.00,448.00,233.00,150.00,155.00,100.00,50.00,APPROVED
VA: HARRISONBURG,01/07/2018 20:38:00,,2135.00,1404.00,454.00,235.00,147.00,156.00,98.00,48.00,APPROVED
VA: HARRISONBURG,01/07/2018 21:39:00,,2135.00,1413.00,458.00,236.00,144.00,154.00,99.00,49.00,APPROVED
VA: HARRISONBURG,01/07/2018 22:39:00,,2143.00,1420.00,459.00,236.00,148.00,156.00,101.00,50.00,APPROVED
VA: HARRISONBURG,01/07/2018 23:39:00,,2163.00,1418.00,453.00,235.00,147.00,155.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/08/2018 00:39:00,,2151.00,1412.00,451.00,236.00,148.00,157.00,97.00,50.00,APPROVED
VA: HARRISONBURG,01/08/2018 01:39:00,,2159.00,1434.00,456.00,240.00,150.00,158.00,99.00,50.00,APPROVED
VA: HARRISONBURG,01/08/2018 02:40:00,,2177.00,1435.00,456.00,236.00,150.00,157.00,102.00,48.00,APPROVED
VA: HARRISONBURG,01/08/2018 03:40:00,,2188.00,1443.00,456.00,238.00,148.00,163.00,103.00,48.00,APPROVED
VA: HARRISONBURG,01/08/2018 04:40:00,,2190.00,1456.00,461.00,245.00,152.00,160.00,105.00,48.00,APPROVED
VA: HARRISONBURG,01/08/2018 05:40:00,,2198.00,1466.00,463.00,244.00,153.00,163.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/08/2018 07:41:00,,2224.00,1488.00,468.00,255.00,149.00,167.00,104.00,49.00,APPROVED
VA: HARRISONBURG,01/08/2018 08:41:00,,2230.00,1500.00,475.00,253.00,154.00,170.00,105.00,50.00,APPROVED
VA: HARRISONBURG,01/08/2018 09:41:00,,2237.00,1517.00,481.00,258.00,154.00,170.00,106.00,52.00,APPROVED
VA: HARRISONBURG,01/08/2018 10:41:00,,2250.00,1516.00,481.00,261.00,158.00,171.00,104.00,51.00,APPROVED
VA: HARRISONBURG,01/08/2018 11:41:00,,2236.00,1514.00,484.00,260.00,157.00,170.00,107.00,50.00,APPROVED
VA: HARRISONBURG,01/08/2018 12:42:00,,2281.00,1549.00,489.00,270.00,159.00,177.00,110.00,52.00,APPROVED
VA: HARRISONBURG,01/08/2018 13:42:00,,2262.00,1547.00,495.00,269.00,160.00,178.00,111.00,52.00,APPROVED
VA: HARRISONBURG,01/08/2018 14:51:00,,2188.00,1426.00,457.00,234.00,148.00,160.00,101.00,47.00,APPROVED
VA: HARRISONBURG,01/08/2018 15:51:00,,2171.00,1445.00,470.00,246.00,154.00,169.00,104.00,49.00,APPROVED
VA: HARRISONBURG,01/08/2018 16:52:00,,2115.00,1425.00,477.00,252.00,153.00,172.00,105.00,50.00,APPROVED
VA: HARRISONBURG,01/08/2018 17:52:00,,2046.00,1387.00,470.00,244.00,153.00,168.00,101.00,49.00,APPROVED
VA: HARRISONBURG,01/08/2018 18:52:00,,1964.00,1332.00,458.00,234.00,152.00,166.00,101.00,48.00,APPROVED
VA: HARRISONBURG,01/08/2018 19:52:00,,1988.00,1331.00,461.00,234.00,150.00,165.00,100.00,48.00,APPROVED
VA: HARRISONBURG,01/08/2018 20:53:00,,1997.00,1341.00,456.00,231.00,152.00,159.00,100.00,49.00,APPROVED
VA: HARRISONBURG,01/08/2018 21:53:00,,2004.00,1340.00,458.00,231.00,150.00,160.00,99.00,48.00,APPROVED
VA: HARRISONBURG,01/08/2018 22:53:00,,2033.00,1362.00,457.00,237.00,151.00,165.00,99.00,48.00,APPROVED
VA: HARRISONBURG,01/08/2018 23:53:00,,2033.00,1365.00,462.00,238.00,152.00,168.00,104.00,49.00,APPROVED
VA: HARRISONBURG,01/09/2018 00:53:00,,2060.00,1389.00,466.00,244.00,151.00,171.00,103.00,49.00,APPROVED
VA: HARRISONBURG,01/09/2018 01:54:00,,2064.00,1383.00,470.00,240.00,150.00,167.00,105.00,51.00,APPROVED
VA: HARRISONBURG,01/09/2018 02:54:00,,2068.00,1397.00,477.00,243.00,156.00,169.00,102.00,48.00,APPROVED
VA: HARRISONBURG,01/09/2018 03:54:00,,2060.00,1420.00,475.00,253.00,155.00,171.00,107.00,49.00,APPROVED
VA: HARRISONBURG,01/09/2018 04:54:00,,2083.00,1420.00,479.00,249.00,155.00,175.00,104.00,48.00,APPROVED
VA: HARRISONBURG,01/09/2018 05:54:00,,2068.00,1422.00,482.00,251.00,154.00,173.00,106.00,50.00,APPROVED
VA: HARRISONBURG,01/09/2018 06:55:00,,2105.00,1460.00,487.00,255.00,156.00,177.00,106.00,52.00,APPROVED
VA: HARRISONBURG,01/09/2018 07:55:00,,2127.00,1467.00,489.00,261.00,157.00,176.00,108.00,52.00,APPROVED
VA: HARRISONBURG,01/09/2018 08:55:00,,2119.00,1467.00,484.00,257.00,159.00,177.00,112.00,50.00,APPROVED
VA: HARRISONBURG,01/09/2018 09:55:00,,2177.00,1548.00,498.00,277.00,164.00,182.00,112.00,54.00,APPROVED
VA: HARRISONBURG,01/09/2018 10:55:00,,2265.00,1650.00,523.00,302.00,173.00,199.00,121.00,57.00,APPROVED
VA: HARRISONBURG,01/09/2018 11:56:00,,2296.00,1705.00,541.00,313.00,172.00,208.00,124.00,57.00,APPROVED
VA: HARRISONBURG,01/09/2018 12:56:00,,2344.00,1733.00,550.00,323.00,179.00,213.00,127.00,58.00,APPROVED
VA: HARRISONBURG,01/09/2018 13:56:00,,2323.00,1724.00,545.00,321.00,179.00,209.00,123.00,58.00,APPROVED
VA: HARRISONBURG,01/09/2018 14:56:00,,2181.00,1602.00,536.00,293.00,176.00,203.00,123.00,55.00,APPROVED
VA: HARRISONBURG,01/09/2018 15:56:00,,1982.00,1390.00,492.00,245.00,156.00,182.00,108.00,51.00,APPROVED
VA: HARRISONBURG,01/09/2018 16:57:00,,1929.00,1316.00,472.00,228.00,148.00,168.00,101.00,50.00,APPROVED
VA: HARRISONBURG,01/09/2018 17:57:00,,1903.00,1293.00,467.00,227.00,151.00,165.00,98.00,49.00,APPROVED
VA: HARRISONBURG,01/09/2018 18:57:00,,1845.00,1263.00,461.00,222.00,147.00,163.00,99.00,50.00,APPROVED
VA: HARRISONBURG,01/09/2018 19:57:00,,1806.00,1223.00,452.00,214.00,144.00,165.00,99.00,51.00,APPROVED
VA: HARRISONBURG,01/09/2018 20:57:00,,1793.00,1219.00,455.00,214.00,146.00,160.00,94.00,50.00,APPROVED
VA: HARRISONBURG,01/09/2018 21:58:00,,1808.00,1235.00,446.00,215.00,147.00,161.00,99.00,50.00,APPROVED
VA: HARRISONBURG,01/09/2018 22:58:00,,1854.00,1266.00,457.00,217.00,144.00,161.00,100.00,48.00,APPROVED
VA: HARRISONBURG,01/09/2018 23:58:00,,1915.00,1328.00,469.00,232.00,150.00,170.00,102.00,50.00,APPROVED
VA: HARRISONBURG,01/10/2018 00:58:00,,2023.00,1434.00,495.00,255.00,157.00,178.00,108.00,50.00,APPROVED
VA: HARRISONBURG,01/10/2018 01:58:00,,2105.00,1532.00,511.00,270.00,167.00,192.00,115.00,53.00,APPROVED
VA: HARRISONBURG,01/10/2018 02:59:00,,2233.00,1659.00,541.00,302.00,176.00,205.00,122.00,59.00,APPROVED
VA: HARRISONBURG,01/10/2018 03:59:00,,2313.00,1765.00,562.00,325.00,184.00,217.00,128.00,61.00,APPROVED
VA: HARRISONBURG,01/10/2018 04:59:00,,2399.00,1846.00,586.00,343.00,189.00,227.00,133.00,62.00,APPROVED
VA: HARRISONBURG,01/10/2018 05:59:00,,2461.00,1891.00,594.00,355.00,190.00,229.00,137.00,63.00,APPROVED
VA: HARRISONBURG,01/10/2018 06:59:00,,2457.00,1899.00,596.00,360.00,194.00,233.00,139.00,63.00,APPROVED
VA: HARRISONBURG,01/10/2018 08:00:00,,2493.00,1932.00,601.00,372.00,196.00,235.00,141.00,63.00,APPROVED
VA: HARRISONBURG,01/10/2018 09:00:00,,2478.00,1919.00,610.00,361.00,196.00,236.00,142.00,65.00,APPROVED
VA: HARRISONBURG,01/10/2018 10:00:00,,2423.00,1880.00,606.00,356.00,194.00,234.00,140.00,62.00,APPROVED
VA: HARRISONBURG,01/10/2018 11:00:00,,2395.00,1870.00,607.00,354.00,192.00,234.00,139.00,62.00,APPROVED
VA: HARRISONBURG,01/10/2018 12:00:00,,2321.00,1783.00,589.00,338.00,187.00,226.00,132.00,61.00,APPROVED
VA: HARRISONBURG,01/10/2018 13:01:00,,2249.00,1695.00,564.00,309.00,181.00,212.00,127.00,58.00,APPROVED
VA: HARRISONBURG,01/10/2018 14:01:00,,2213.00,1624.00,551.00,294.00,175.00,202.00,121.00,56.00,APPROVED
VA: HARRISONBURG,01/10/2018 15:01:00,,2217.00,1622.00,553.00,292.00,173.00,206.00,119.00,58.00,APPROVED
VA: HARRISONBURG,01/10/2018 16:01:00,,2083.00,1490.00,520.00,265.00,162.00,187.00,113.00,55.00,APPROVED