LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
MO: ST. LOUIS,01/01/2014 00:52:00,,1797.00,965.00,272.00,129.00,74.00,98.00,53.00,27.00,APPROVED
MO: ST. LOUIS,01/02/2014 16:31:00,,1677.00,822.00,226.00,103.00,62.00,85.00,36.00,24.00,APPROVED
MO: ST. LOUIS,01/02/2014 17:31:00,,1699.00,855.00,239.00,105.00,66.00,88.00,38.00,24.00,APPROVED
MO: ST. LOUIS,01/06/2014 21:03:00,,1436.00,761.00,229.00,104.00,63.00,85.00,34.00,23.00,APPROVED
MO: ST. LOUIS,01/06/2014 22:03:00,,1435.00,771.00,231.00,103.00,63.00,84.00,33.00,23.00,APPROVED
MO: ST. LOUIS,01/06/2014 23:04:00,,1434.00,758.00,228.00,102.00,63.00,82.00,35.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 00:04:00,,1421.00,753.00,227.00,99.00,63.00,83.00,33.00,22.00,APPROVED
MO: ST. LOUIS,01/07/2014 01:04:00,,1413.00,756.00,226.00,100.00,62.00,84.00,33.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 02:04:00,,1435.00,761.00,226.00,100.00,62.00,84.00,32.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 03:05:00,,1416.00,751.00,226.00,98.00,64.00,84.00,34.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 04:05:00,,1430.00,760.00,228.00,101.00,63.00,83.00,34.00,22.00,APPROVED
MO: ST. LOUIS,01/07/2014 05:05:00,,1420.00,756.00,230.00,101.00,63.00,84.00,34.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 06:05:00,,1432.00,764.00,229.00,100.00,65.00,85.00,35.00,22.00,APPROVED
MO: ST. LOUIS,01/07/2014 07:05:00,,1432.00,763.00,231.00,102.00,64.00,84.00,33.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 08:06:00,,1435.00,765.00,228.00,101.00,64.00,86.00,34.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 09:06:00,,1440.00,773.00,232.00,101.00,63.00,87.00,34.00,22.00,APPROVED
MO: ST. LOUIS,01/07/2014 10:06:00,,1453.00,777.00,234.00,100.00,63.00,87.00,36.00,22.00,APPROVED
MO: ST. LOUIS,01/07/2014 11:06:00,,1462.00,782.00,238.00,102.00,67.00,88.00,33.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 12:07:00,,1489.00,819.00,242.00,110.00,69.00,89.00,40.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 13:07:00,,1478.00,804.00,244.00,109.00,67.00,90.00,37.00,24.00,APPROVED
MO: ST. LOUIS,01/07/2014 14:07:00,,1479.00,800.00,246.00,105.00,66.00,90.00,34.00,22.00,APPROVED
MO: ST. LOUIS,01/07/2014 15:07:00,,1479.00,807.00,245.00,107.00,66.00,92.00,36.00,24.00,APPROVED
MO: ST. LOUIS,01/07/2014 16:07:00,,1503.00,825.00,246.00,107.00,66.00,92.00,39.00,22.00,APPROVED
MO: ST. LOUIS,01/07/2014 17:08:00,,1507.00,823.00,246.00,109.00,67.00,91.00,39.00,24.00,APPROVED
MO: ST. LOUIS,01/07/2014 18:08:00,,1506.00,836.00,246.00,116.00,68.00,92.00,43.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 19:08:00,,1519.00,844.00,242.00,115.00,71.00,88.00,45.00,24.00,APPROVED
MO: ST. LOUIS,01/07/2014 20:08:00,,1512.00,844.00,244.00,119.00,67.00,86.00,47.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 21:09:00,,1518.00,849.00,239.00,120.00,69.00,86.00,50.00,23.00,APPROVED
MO: ST. LOUIS,01/07/2014 22:09:00,,1518.00,848.00,240.00,121.00,68.00,85.00,50.00,24.00,APPROVED
MO: ST. LOUIS,01/07/2014 23:09:00,,1509.00,851.00,237.00,123.00,71.00,83.00,49.00,25.00,APPROVED
MO: ST. LOUIS,01/08/2014 00:09:00,,1500.00,845.00,232.00,122.00,69.00,83.00,48.00,24.00,APPROVED
MO: ST. LOUIS,01/08/2014 01:09:00,,1500.00,841.00,235.00,122.00,68.00,83.00,50.00,23.00,APPROVED
MO: ST. LOUIS,01/08/2014 02:10:00,,1505.00,832.00,235.00,118.00,66.00,82.00,48.00,24.00,APPROVED
MO: ST. LOUIS,01/08/2014 03:10:00,,1498.00,842.00,237.00,118.00,66.00,84.00,49.00,25.00,APPROVED
MO: ST. LOUIS,01/08/2014 04:10:00,,1513.00,840.00,236.00,121.00,67.00,83.00,50.00,24.00,APPROVED
MO: ST. LOUIS,01/08/2014 05:10:00,,1511.00,849.00,235.00,121.00,68.00,83.00,48.00,23.00,APPROVED
MO: ST. LOUIS,01/08/2014 06:11:00,,1526.00,855.00,240.00,121.00,70.00,87.00,49.00,24.00,APPROVED
MO: ST. LOUIS,01/08/2014 07:11:00,,1531.00,865.00,241.00,126.00,69.00,85.00,50.00,24.00,APPROVED
MO: ST. LOUIS,01/08/2014 08:11:00,,1532.00,872.00,245.00,126.00,68.00,87.00,53.00,25.00,APPROVED
MO: ST. LOUIS,01/08/2014 09:11:00,,1541.00,885.00,246.00,125.00,71.00,87.00,54.00,25.00,APPROVED
MO: ST. LOUIS,01/08/2014 10:12:00,,1547.00,885.00,242.00,132.00,70.00,88.00,54.00,25.00,APPROVED
MO: ST. LOUIS,01/08/2014 11:12:00,,1556.00,896.00,248.00,133.00,73.00,87.00,53.00,25.00,APPROVED
MO: ST. LOUIS,01/08/2014 12:12:00,,1556.00,890.00,249.00,134.00,74.00,90.00,54.00,25.00,APPROVED
MO: ST. LOUIS,01/08/2014 13:12:00,,1574.00,905.00,247.00,138.00,74.00,90.00,54.00,24.00,APPROVED
MO: ST. LOUIS,01/08/2014 14:12:00,,1567.00,918.00,250.00,140.00,72.00,92.00,57.00,27.00,APPROVED
MO: ST. LOUIS,01/08/2014 15:13:00,,1581.00,921.00,246.00,141.00,73.00,90.00,55.00,25.00,APPROVED
MO: ST. LOUIS,01/08/2014 16:13:00,,1582.00,928.00,248.00,143.00,73.00,91.00,57.00,27.00,APPROVED
MO: ST. LOUIS,01/08/2014 17:13:00,,1598.00,951.00,256.00,147.00,76.00,95.00,58.00,27.00,APPROVED
MO: ST. LOUIS,01/08/2014 18:13:00,,1649.00,998.00,269.00,157.00,80.00,100.00,59.00,28.00,APPROVED
MO: ST. LOUIS,01/08/2014 19:14:00,,1652.00,1013.00,270.00,163.00,82.00,104.00,64.00,29.00,APPROVED
MO: ST. LOUIS,01/08/2014 20:14:00,,1651.00,992.00,270.00,163.00,80.00,101.00,61.00,28.00,APPROVED
MO: ST. LOUIS,01/08/2014 21:14:00,,1641.00,989.00,265.00,158.00,80.00,100.00,61.00,29.00,APPROVED
MO: ST. LOUIS,01/08/2014 22:14:00,,1614.00,960.00,261.00,150.00,78.00,97.00,59.00,28.00,APPROVED
MO: ST. LOUIS,01/08/2014 23:14:00,,1613.00,946.00,259.00,146.00,76.00,94.00,56.00,28.00,APPROVED
MO: ST. LOUIS,01/09/2014 00:15:00,,1611.00,935.00,256.00,144.00,75.00,93.00,56.00,26.00,APPROVED
MO: ST. LOUIS,01/09/2014 01:15:00,,1619.00,943.00,262.00,145.00,75.00,94.00,58.00,26.00,APPROVED
MO: ST. LOUIS,01/09/2014 02:15:00,,1620.00,951.00,266.00,140.00,75.00,98.00,55.00,27.00,APPROVED
MO: ST. LOUIS,01/09/2014 03:15:00,,1658.00,967.00,269.00,140.00,76.00,101.00,57.00,27.00,APPROVED
MO: ST. LOUIS,01/09/2014 04:16:00,,1654.00,979.00,279.00,143.00,78.00,102.00,57.00,25.00,APPROVED
MO: ST. LOUIS,01/09/2014 05:16:00,,1671.00,975.00,277.00,147.00,78.00,101.00,58.00,26.00,APPROVED
MO: ST. LOUIS,01/09/2014 06:16:00,,1659.00,975.00,276.00,141.00,77.00,103.00,58.00,25.00,APPROVED
MO: ST. LOUIS,01/09/2014 07:16:00,,1673.00,987.00,278.00,146.00,79.00,102.00,57.00,26.00,APPROVED
MO: ST. LOUIS,01/09/2014 08:17:00,,1715.00,1030.00,286.00,153.00,81.00,109.00,59.00,26.00,APPROVED
MO: ST. LOUIS,01/09/2014 09:17:00,,1800.00,1095.00,309.00,164.00,88.00,118.00,65.00,28.00,APPROVED
MO: ST. LOUIS,01/09/2014 10:17:00,,1792.00,1096.00,312.00,169.00,88.00,119.00,64.00,28.00,APPROVED
MO: ST. LOUIS,01/09/2014 11:17:00,,1821.00,1144.00,322.00,183.00,91.00,121.00,70.00,29.00,APPROVED
MO: ST. LOUIS,01/09/2014 12:17:00,,1808.00,1150.00,314.00,192.00,91.00,119.00,69.00,29.00,APPROVED
MO: ST. LOUIS,01/09/2014 13:18:00,,1761.00,1119.00,306.00,188.00,92.00,123.00,70.00,30.00,APPROVED
MO: ST. LOUIS,01/09/2014 14:18:00,,1721.00,1098.00,300.00,187.00,90.00,118.00,67.00,31.00,APPROVED
MO: ST. LOUIS,01/09/2014 15:18:00,,1728.00,1095.00,299.00,191.00,89.00,116.00,69.00,32.00,APPROVED
MO: ST. LOUIS,01/09/2014 16:18:00,,1689.00,1080.00,287.00,193.00,91.00,116.00,68.00,32.00,APPROVED
MO: ST. LOUIS,01/09/2014 17:19:00,,1640.00,1035.00,274.00,180.00,84.00,109.00,65.00,32.00,APPROVED
MO: ST. LOUIS,01/09/2014 18:19:00,,1584.00,980.00,265.00,168.00,83.00,101.00,62.00,31.00,APPROVED
MO: ST. LOUIS,01/09/2014 19:19:00,,1536.00,930.00,252.00,157.00,77.00,95.00,60.00,30.00,APPROVED
MO: ST. LOUIS,01/09/2014 20:19:00,,1517.00,897.00,244.00,143.00,73.00,89.00,56.00,28.00,APPROVED
MO: ST. LOUIS,01/09/2014 21:19:00,,1511.00,893.00,243.00,141.00,73.00,87.00,57.00,27.00,APPROVED
MO: ST. LOUIS,01/09/2014 22:20:00,,1514.00,895.00,236.00,142.00,73.00,87.00,55.00,28.00,APPROVED
MO: ST. LOUIS,01/09/2014 23:20:00,,1501.00,886.00,239.00,143.00,74.00,88.00,56.00,27.00,APPROVED
MO: ST. LOUIS,01/10/2014 00:20:00,,1508.00,905.00,241.00,142.00,73.00,89.00,54.00,28.00,APPROVED
MO: ST. LOUIS,01/10/2014 01:20:00,,1520.00,927.00,242.00,152.00,76.00,93.00,56.00,30.00,APPROVED
MO: ST. LOUIS,01/10/2014 02:21:00,,1532.00,933.00,247.00,154.00,75.00,94.00,57.00,28.00,APPROVED
MO: ST. LOUIS,01/10/2014 03:21:00,,1529.00,923.00,248.00,150.00,78.00,94.00,59.00,30.00,APPROVED
MO: ST. LOUIS,01/10/2014 04:21:00,,1529.00,916.00,248.00,149.00,75.00,95.00,58.00,29.00,APPROVED
MO: ST. LOUIS,01/10/2014 05:21:00,,1514.00,911.00,244.00,149.00,75.00,91.00,58.00,29.00,APPROVED
MO: ST. LOUIS,01/10/2014 06:21:00,,1520.00,909.00,246.00,148.00,75.00,92.00,59.00,28.00,APPROVED
MO: ST. LOUIS,01/10/2014 07:22:00,,1515.00,918.00,245.00,149.00,76.00,91.00,57.00,30.00,APPROVED
MO: ST. LOUIS,01/10/2014 08:22:00,,1542.00,920.00,245.00,151.00,76.00,92.00,57.00,29.00,APPROVED
MO: ST. LOUIS,01/10/2014 09:22:00,,1538.00,936.00,247.00,155.00,76.00,94.00,58.00,29.00,APPROVED
MO: ST. LOUIS,01/10/2014 10:22:00,,1540.00,945.00,249.00,158.00,80.00,97.00,59.00,30.00,APPROVED
MO: ST. LOUIS,01/10/2014 11:23:00,,1606.00,1013.00,263.00,174.00,84.00,104.00,63.00,32.00,APPROVED
MO: ST. LOUIS,01/10/2014 12:23:00,,1601.00,1018.00,270.00,176.00,87.00,102.00,62.00,33.00,APPROVED
MO: ST. LOUIS,01/10/2014 13:23:00,,1566.00,983.00,264.00,171.00,81.00,104.00,65.00,34.00,APPROVED
MO: ST. LOUIS,01/10/2014 14:23:00,,1555.00,968.00,263.00,166.00,81.00,102.00,62.00,33.00,APPROVED
MO: ST. LOUIS,01/10/2014 15:24:00,,1554.00,954.00,258.00,160.00,79.00,98.00,59.00,31.00,APPROVED
MO: ST. LOUIS,01/10/2014 16:24:00,,1556.00,950.00,254.00,157.00,77.00,97.00,60.00,30.00,APPROVED
MO: ST. LOUIS,01/10/2014 17:24:00,,1690.00,1090.00,282.00,186.00,90.00,109.00,66.00,34.00,APPROVED
MO: ST. LOUIS,01/10/2014 18:24:00,,1782.00,1182.00,299.00,209.00,99.00,124.00,73.00,38.00,APPROVED
MO: ST. LOUIS,01/10/2014 19:24:00,,1753.00,1162.00,303.00,207.00,96.00,125.00,72.00,39.00,APPROVED
MO: ST. LOUIS,01/10/2014 20:34:00,,1676.00,1055.00,297.00,174.00,89.00,111.00,67.00,34.00,APPROVED
MO: ST. LOUIS,01/10/2014 21:34:00,,1716.00,1082.00,301.00,180.00,91.00,114.00,68.00,33.00,APPROVED
MO: ST. LOUIS,01/10/2014 22:34:00,,1758.00,1121.00,309.00,191.00,92.00,121.00,71.00,35.00,APPROVED
MO: ST. LOUIS,01/13/2014 17:02:00,,1557.00,891.00,249.00,129.00,74.00,86.00,55.00,27.00,APPROVED
MO: ST. LOUIS,01/13/2014 18:02:00,,1523.00,903.00,256.00,136.00,77.00,92.00,59.00,29.00,APPROVED
MO: ST. LOUIS,01/13/2014 19:02:00,,1485.00,887.00,253.00,139.00,76.00,91.00,58.00,28.00,APPROVED
MO: ST. LOUIS,01/13/2014 20:02:00,,1451.00,870.00,244.00,140.00,75.00,90.00,57.00,29.00,APPROVED
MO: ST. LOUIS,01/13/2014 21:02:00,,1419.00,841.00,244.00,132.00,73.00,89.00,58.00,29.00,APPROVED
MO: ST. LOUIS,01/13/2014 22:03:00,,1389.00,817.00,233.00,130.00,71.00,84.00,54.00,28.00,APPROVED
MO: ST. LOUIS,01/13/2014 23:03:00,,1424.00,831.00,238.00,126.00,71.00,84.00,54.00,28.00,APPROVED
MO: ST. LOUIS,01/14/2014 00:03:00,,1453.00,829.00,234.00,128.00,72.00,84.00,52.00,27.00,APPROVED
MO: ST. LOUIS,01/14/2014 01:03:00,,1473.00,845.00,240.00,124.00,72.00,84.00,54.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 02:04:00,,1492.00,840.00,238.00,125.00,71.00,83.00,53.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 03:04:00,,1516.00,862.00,246.00,124.00,72.00,83.00,54.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 04:04:00,,1510.00,856.00,243.00,125.00,69.00,85.00,53.00,27.00,APPROVED
MO: ST. LOUIS,01/14/2014 05:04:00,,1516.00,850.00,247.00,124.00,70.00,85.00,52.00,25.00,APPROVED
MO: ST. LOUIS,01/14/2014 06:05:00,,1512.00,851.00,247.00,123.00,71.00,87.00,55.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 07:05:00,,1517.00,852.00,251.00,124.00,71.00,87.00,54.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 08:05:00,,1524.00,862.00,247.00,121.00,72.00,88.00,53.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 09:05:00,,1526.00,844.00,249.00,120.00,71.00,85.00,51.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 10:05:00,,1534.00,866.00,251.00,122.00,70.00,88.00,52.00,25.00,APPROVED
MO: ST. LOUIS,01/14/2014 11:06:00,,1534.00,862.00,248.00,118.00,70.00,89.00,54.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 12:06:00,,1554.00,877.00,253.00,123.00,71.00,90.00,52.00,25.00,APPROVED
MO: ST. LOUIS,01/14/2014 13:06:00,,1565.00,889.00,255.00,123.00,73.00,90.00,51.00,25.00,APPROVED
MO: ST. LOUIS,01/14/2014 14:06:00,,1566.00,883.00,255.00,121.00,72.00,88.00,52.00,25.00,APPROVED
MO: ST. LOUIS,01/14/2014 15:07:00,,1563.00,876.00,257.00,124.00,74.00,90.00,54.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 16:07:00,,1576.00,891.00,251.00,128.00,71.00,91.00,54.00,26.00,APPROVED
MO: ST. LOUIS,01/14/2014 17:07:00,,1573.00,905.00,262.00,130.00,74.00,90.00,58.00,27.00,APPROVED
MO: ST. LOUIS,01/14/2014 18:07:00,,1608.00,947.00,267.00,141.00,76.00,96.00,59.00,27.00,APPROVED
MO: ST. LOUIS,01/14/2014 19:07:00,,1555.00,914.00,261.00,138.00,79.00,91.00,57.00,27.00,APPROVED
MO: ST. LOUIS,01/14/2014 20:08:00,,1519.00,881.00,251.00,133.00,74.00,91.00,57.00,28.00,APPROVED
MO: ST. LOUIS,01/14/2014 21:08:00,,1500.00,865.00,252.00,130.00,72.00,86.00,56.00,27.00,APPROVED
MO: ST. LOUIS,01/14/2014 22:08:00,,1486.00,864.00,249.00,128.00,74.00,86.00,55.00,27.00,APPROVED
MO: ST. LOUIS,01/14/2014 23:08:00,,1522.00,875.00,252.00,132.00,74.00,89.00,57.00,28.00,APPROVED
MO: ST. LOUIS,01/15/2014 00:09:00,,1544.00,889.00,256.00,131.00,73.00,91.00,57.00,27.00,APPROVED
MO: ST. LOUIS,01/15/2014 01:09:00,,1549.00,881.00,252.00,127.00,73.00,90.00,54.00,26.00,APPROVED
MO: ST. LOUIS,01/15/2014 02:09:00,,1585.00,900.00,261.00,129.00,75.00,90.00,54.00,25.00,APPROVED
MO: ST. LOUIS,01/15/2014 03:09:00,,1603.00,910.00,265.00,129.00,73.00,94.00,54.00,26.00,APPROVED
MO: ST. LOUIS,01/15/2014 04:10:00,,1604.00,915.00,271.00,125.00,73.00,96.00,53.00,26.00,APPROVED
MO: ST. LOUIS,01/15/2014 05:10:00,,1591.00,900.00,266.00,123.00,74.00,96.00,51.00,25.00,APPROVED
MO: ST. LOUIS,01/15/2014 06:10:00,,1575.00,889.00,264.00,120.00,73.00,96.00,50.00,27.00,APPROVED
MO: ST. LOUIS,01/15/2014 07:10:00,,1598.00,908.00,270.00,123.00,74.00,97.00,50.00,25.00,APPROVED
MO: ST. LOUIS,01/15/2014 08:10:00,,1617.00,921.00,275.00,123.00,75.00,98.00,50.00,27.00,APPROVED
MO: ST. LOUIS,01/15/2014 09:11:00,,1619.00,914.00,276.00,123.00,73.00,99.00,48.00,25.00,APPROVED
MO: ST. LOUIS,01/15/2014 10:11:00,,1631.00,931.00,276.00,124.00,76.00,102.00,50.00,26.00,APPROVED
MO: ST. LOUIS,01/15/2014 11:11:00,,1630.00,922.00,279.00,123.00,76.00,101.00,50.00,25.00,APPROVED
MO: ST. LOUIS,01/15/2014 12:11:00,,1635.00,921.00,281.00,122.00,77.00,103.00,49.00,27.00,APPROVED
MO: ST. LOUIS,01/15/2014 13:12:00,,1628.00,933.00,283.00,123.00,75.00,104.00,48.00,26.00,APPROVED
MO: ST. LOUIS,01/15/2014 14:12:00,,1634.00,919.00,282.00,120.00,78.00,102.00,45.00,25.00,APPROVED
MO: ST. LOUIS,01/15/2014 15:12:00,,1627.00,911.00,282.00,119.00,75.00,102.00,46.00,25.00,APPROVED
MO: ST. LOUIS,01/15/2014 16:12:00,,1634.00,914.00,281.00,120.00,77.00,102.00,44.00,26.00,APPROVED
MO: ST. LOUIS,01/15/2014 17:12:00,,1600.00,904.00,275.00,123.00,75.00,101.00,48.00,26.00,APPROVED
MO: ST. LOUIS,01/15/2014 21:30:00,,1641.00,921.00,253.00,143.00,76.00,89.00,58.00,29.00,APPROVED
MO: ST. LOUIS,01/15/2014 22:30:00,,1635.00,937.00,258.00,147.00,77.00,91.00,58.00,28.00,APPROVED
MO: ST. LOUIS,01/15/2014 23:31:00,,1648.00,929.00,255.00,146.00,78.00,92.00,57.00,28.00,APPROVED
MO: ST. LOUIS,01/16/2014 00:31:00,,1630.00,907.00,251.00,140.00,75.00,89.00,57.00,27.00,APPROVED
MO: ST. LOUIS,01/16/2014 01:31:00,,1647.00,914.00,249.00,135.00,77.00,90.00,56.00,26.00,APPROVED
MO: ST. LOUIS,01/16/2014 02:31:00,,1647.00,916.00,255.00,141.00,75.00,88.00,59.00,27.00,APPROVED
MO: ST. LOUIS,01/16/2014 03:32:00,,1660.00,932.00,256.00,142.00,79.00,91.00,59.00,28.00,APPROVED
MO: ST. LOUIS,01/16/2014 04:32:00,,1659.00,951.00,260.00,146.00,78.00,94.00,59.00,28.00,APPROVED
MO: ST. LOUIS,01/16/2014 05:32:00,,1669.00,947.00,268.00,148.00,81.00,97.00,59.00,29.00,APPROVED
MO: ST. LOUIS,01/16/2014 06:32:00,,1654.00,945.00,263.00,146.00,79.00,93.00,58.00,28.00,APPROVED
MO: ST. LOUIS,01/16/2014 07:32:00,,1634.00,929.00,256.00,142.00,76.00,91.00,60.00,28.00,APPROVED
MO: ST. LOUIS,01/16/2014 08:33:00,,1626.00,917.00,253.00,139.00,75.00,90.00,60.00,27.00,APPROVED
MO: ST. LOUIS,01/16/2014 09:33:00,,1666.00,932.00,258.00,145.00,78.00,94.00,57.00,28.00,APPROVED
MO: ST. LOUIS,01/16/2014 10:33:00,,1822.00,1049.00,294.00,167.00,87.00,105.00,66.00,31.00,APPROVED
MO: ST. LOUIS,01/16/2014 11:33:00,,1924.00,1129.00,305.00,180.00,92.00,113.00,66.00,32.00,APPROVED
MO: ST. LOUIS,01/16/2014 12:34:00,,1835.00,1056.00,293.00,168.00,87.00,104.00,66.00,31.00,APPROVED
MO: ST. LOUIS,01/16/2014 13:34:00,,1718.00,963.00,271.00,150.00,80.00,98.00,61.00,30.00,APPROVED
MO: ST. LOUIS,01/16/2014 14:34:00,,1641.00,912.00,254.00,138.00,75.00,88.00,58.00,27.00,APPROVED
MO: ST. LOUIS,01/16/2014 15:34:00,,1623.00,897.00,246.00,139.00,75.00,86.00,55.00,29.00,APPROVED
MO: ST. LOUIS,01/16/2014 16:34:00,,1614.00,914.00,249.00,140.00,76.00,87.00,57.00,29.00,APPROVED
MO: ST. LOUIS,01/16/2014 17:35:00,,1605.00,913.00,250.00,145.00,76.00,89.00,58.00,29.00,APPROVED
MO: ST. LOUIS,01/16/2014 18:35:00,,1583.00,922.00,246.00,143.00,77.00,92.00,58.00,29.00,APPROVED
MO: ST. LOUIS,01/16/2014 19:35:00,,1574.00,908.00,247.00,146.00,78.00,91.00,55.00,29.00,APPROVED
MO: ST. LOUIS,01/16/2014 20:35:00,,1562.00,906.00,247.00,142.00,77.00,92.00,57.00,30.00,APPROVED
MO: ST. LOUIS,01/16/2014 21:36:00,,1562.00,893.00,247.00,140.00,75.00,88.00,59.00,28.00,APPROVED
MO: ST. LOUIS,01/16/2014 22:36:00,,1601.00,929.00,254.00,147.00,79.00,92.00,60.00,29.00,APPROVED
MO: ST. LOUIS,01/16/2014 23:36:00,,1649.00,957.00,260.00,153.00,80.00,96.00,61.00,30.00,APPROVED
MO: ST. LOUIS,01/17/2014 00:36:00,,1635.00,938.00,258.00,147.00,77.00,93.00,59.00,29.00,APPROVED
MO: ST. LOUIS,01/17/2014 01:37:00,,1566.00,878.00,243.00,134.00,75.00,85.00,59.00,27.00,APPROVED
MO: ST. LOUIS,01/17/2014 02:37:00,,1557.00,856.00,234.00,130.00,73.00,84.00,55.00,26.00,APPROVED
MO: ST. LOUIS,01/17/2014 03:37:00,,1558.00,854.00,240.00,129.00,71.00,81.00,55.00,26.00,APPROVED
MO: ST. LOUIS,01/17/2014 04:37:00,,1613.00,903.00,249.00,137.00,75.00,86.00,57.00,28.00,APPROVED
MO: ST. LOUIS,01/17/2014 05:37:00,,1633.00,918.00,248.00,142.00,74.00,88.00,56.00,29.00,APPROVED
MO: ST. LOUIS,01/17/2014 06:38:00,,1664.00,937.00,257.00,146.00,76.00,92.00,57.00,28.00,APPROVED
MO: ST. LOUIS,01/17/2014 07:38:00,,1648.00,925.00,259.00,141.00,75.00,93.00,58.00,26.00,APPROVED
MO: ST. LOUIS,01/17/2014 08:38:00,,1652.00,920.00,265.00,136.00,76.00,94.00,57.00,26.00,APPROVED
MO: ST. LOUIS,01/17/2014 09:38:00,,1639.00,911.00,265.00,132.00,76.00,90.00,55.00,25.00,APPROVED
MO: ST. LOUIS,01/17/2014 10:39:00,,1636.00,901.00,265.00,127.00,76.00,93.00,55.00,26.00,APPROVED
MO: ST. LOUIS,01/17/2014 11:39:00,,1641.00,906.00,269.00,127.00,75.00,95.00,54.00,24.00,APPROVED
MO: ST. LOUIS,01/17/2014 12:39:00,,1662.00,921.00,273.00,130.00,77.00,97.00,56.00,26.00,APPROVED
MO: ST. LOUIS,01/17/2014 13:39:00,,1639.00,908.00,271.00,130.00,78.00,97.00,54.00,24.00,APPROVED
MO: ST. LOUIS,01/17/2014 14:39:00,,1629.00,892.00,267.00,126.00,75.00,96.00,53.00,24.00,APPROVED
MO: ST. LOUIS,01/17/2014 15:40:00,,1621.00,893.00,264.00,122.00,74.00,95.00,53.00,24.00,APPROVED
MO: ST. LOUIS,01/17/2014 16:40:00,,1624.00,879.00,260.00,122.00,73.00,92.00,53.00,24.00,APPROVED
MO: ST. LOUIS,01/17/2014 17:40:00,,1629.00,886.00,262.00,122.00,74.00,91.00,53.00,25.00,APPROVED
MO: ST. LOUIS,01/17/2014 18:40:00,,1624.00,892.00,261.00,125.00,72.00,91.00,53.00,24.00,APPROVED
MO: ST. LOUIS,01/17/2014 19:41:00,,1618.00,887.00,256.00,126.00,73.00,90.00,54.00,26.00,APPROVED
MO: ST. LOUIS,01/17/2014 20:41:00,,1618.00,882.00,259.00,128.00,74.00,89.00,53.00,23.00,APPROVED
MO: ST. LOUIS,01/17/2014 21:41:00,,1606.00,883.00,253.00,125.00,75.00,89.00,53.00,24.00,APPROVED
MO: ST. LOUIS,01/17/2014 22:41:00,,1606.00,875.00,257.00,125.00,73.00,89.00,54.00,25.00,APPROVED
MO: ST. LOUIS,01/17/2014 23:42:00,,1594.00,871.00,250.00,122.00,72.00,84.00,52.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 00:42:00,,1598.00,859.00,248.00,123.00,73.00,85.00,52.00,23.00,APPROVED
MO: ST. LOUIS,01/18/2014 01:42:00,,1599.00,867.00,247.00,121.00,73.00,84.00,52.00,24.00,APPROVED
MO: ST. LOUIS,01/18/2014 02:42:00,,1606.00,863.00,247.00,121.00,72.00,84.00,53.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 03:42:00,,1605.00,857.00,248.00,121.00,72.00,83.00,51.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 04:43:00,,1611.00,869.00,248.00,123.00,71.00,83.00,51.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 05:43:00,,1610.00,870.00,254.00,123.00,74.00,86.00,54.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 06:43:00,,1605.00,875.00,251.00,126.00,74.00,86.00,52.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 07:43:00,,1629.00,894.00,256.00,129.00,75.00,86.00,55.00,24.00,APPROVED
MO: ST. LOUIS,01/18/2014 08:44:00,,1615.00,888.00,255.00,127.00,72.00,86.00,55.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 09:44:00,,1627.00,889.00,257.00,128.00,73.00,89.00,52.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 10:44:00,,1613.00,897.00,262.00,131.00,73.00,91.00,56.00,24.00,APPROVED
MO: ST. LOUIS,01/18/2014 11:44:00,,1643.00,909.00,265.00,135.00,75.00,93.00,54.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 12:44:00,,1626.00,904.00,259.00,128.00,73.00,90.00,55.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 13:45:00,,1609.00,894.00,254.00,130.00,75.00,89.00,55.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 14:45:00,,1618.00,883.00,252.00,129.00,72.00,87.00,55.00,25.00,APPROVED
MO: ST. LOUIS,01/18/2014 15:45:00,,1604.00,885.00,244.00,131.00,75.00,85.00,55.00,26.00,APPROVED
MO: ST. LOUIS,01/18/2014 16:45:00,,1609.00,884.00,253.00,132.00,74.00,84.00,53.00,27.00,APPROVED
MO: ST. LOUIS,01/18/2014 17:46:00,,1607.00,911.00,253.00,135.00,75.00,87.00,57.00,27.00,APPROVED
MO: ST. LOUIS,01/18/2014 18:46:00,,1625.00,916.00,251.00,141.00,76.00,90.00,56.00,29.00,APPROVED
MO: ST. LOUIS,01/18/2014 19:46:00,,1709.00,998.00,271.00,161.00,85.00,99.00,63.00,31.00,APPROVED
MO: ST. LOUIS,01/18/2014 20:46:00,,1680.00,959.00,260.00,156.00,82.00,99.00,59.00,30.00,APPROVED
MO: ST. LOUIS,01/18/2014 21:46:00,,1652.00,955.00,259.00,154.00,81.00,96.00,62.00,30.00,APPROVED
MO: ST. LOUIS,01/18/2014 22:47:00,,1664.00,964.00,260.00,153.00,82.00,95.00,61.00,30.00,APPROVED
MO: ST. LOUIS,01/18/2014 23:47:00,,1749.00,1051.00,278.00,175.00,88.00,105.00,65.00,34.00,APPROVED
MO: ST. LOUIS,01/19/2014 00:47:00,,1889.00,1162.00,309.00,199.00,97.00,119.00,71.00,37.00,APPROVED
MO: ST. LOUIS,01/19/2014 01:47:00,,1899.00,1168.00,312.00,203.00,97.00,121.00,73.00,37.00,APPROVED
MO: ST. LOUIS,01/19/2014 04:48:00,,1936.00,1257.00,339.00,238.00,114.00,136.00,81.00,42.00,APPROVED
MO: ST. LOUIS,01/19/2014 05:48:00,,1762.00,1062.00,295.00,187.00,93.00,113.00,69.00,34.00,APPROVED
MO: ST. LOUIS,01/19/2014 06:49:00,,1695.00,999.00,274.00,165.00,85.00,103.00,62.00,30.00,APPROVED
MO: ST. LOUIS,01/19/2014 07:49:00,,1671.00,957.00,267.00,152.00,80.00,96.00,61.00,30.00,APPROVED
MO: ST. LOUIS,01/19/2014 08:49:00,,1657.00,939.00,263.00,150.00,78.00,94.00,60.00,28.00,APPROVED
MO: ST. LOUIS,01/19/2014 09:49:00,,1670.00,946.00,268.00,149.00,80.00,96.00,59.00,28.00,APPROVED
MO: ST. LOUIS,01/19/2014 10:49:00,,1670.00,951.00,268.00,146.00,77.00,95.00,59.00,28.00,APPROVED
MO: ST. LOUIS,01/19/2014 11:50:00,,1685.00,965.00,268.00,150.00,80.00,97.00,58.00,29.00,APPROVED
MO: ST. LOUIS,01/19/2014 12:50:00,,1683.00,969.00,278.00,151.00,82.00,97.00,60.00,28.00,APPROVED
MO: ST. LOUIS,01/19/2014 13:50:00,,1699.00,985.00,278.00,156.00,83.00,98.00,63.00,27.00,APPROVED
MO: ST. LOUIS,01/19/2014 14:50:00,,1722.00,1004.00,282.00,161.00,85.00,103.00,62.00,29.00,APPROVED
MO: ST. LOUIS,01/19/2014 15:51:00,,1728.00,1014.00,280.00,163.00,85.00,103.00,65.00,31.00,APPROVED
MO: ST. LOUIS,01/19/2014 16:51:00,,1700.00,1005.00,272.00,163.00,87.00,103.00,62.00,31.00,APPROVED
MO: ST. LOUIS,01/19/2014 17:51:00,,1670.00,980.00,266.00,161.00,82.00,101.00,62.00,32.00,APPROVED
MO: ST. LOUIS,01/19/2014 18:51:00,,1638.00,961.00,263.00,158.00,82.00,97.00,63.00,32.00,APPROVED
MO: ST. LOUIS,01/19/2014 19:52:00,,1596.00,943.00,252.00,154.00,80.00,96.00,58.00,32.00,APPROVED