LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
IN: FORT WAYNE,01/04/2021 16:35:00,,1263.00,748.00,227.00,115.00,70.00,98.00,51.00,24.00,APPROVED
IN: FORT WAYNE,01/04/2021 17:35:00,,1277.00,778.00,224.00,125.00,72.00,98.00,56.00,23.00,APPROVED
IN: FORT WAYNE,01/04/2021 18:35:00,,1231.00,763.00,228.00,126.00,72.00,97.00,57.00,25.00,APPROVED
IN: FORT WAYNE,01/04/2021 19:36:00,,1226.00,746.00,222.00,120.00,72.00,95.00,54.00,25.00,APPROVED
IN: FORT WAYNE,01/04/2021 20:36:00,,1259.00,751.00,227.00,120.00,71.00,97.00,54.00,24.00,APPROVED
IN: FORT WAYNE,01/04/2021 21:36:00,,1271.00,771.00,220.00,127.00,72.00,97.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/04/2021 22:36:00,,1263.00,771.00,219.00,130.00,74.00,94.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/04/2021 23:36:00,,1264.00,778.00,222.00,129.00,73.00,95.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/05/2021 00:37:00,,1264.00,776.00,219.00,130.00,72.00,96.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/05/2021 01:37:00,,1267.00,785.00,220.00,129.00,74.00,96.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/05/2021 02:37:00,,1280.00,799.00,225.00,133.00,76.00,99.00,62.00,27.00,APPROVED
IN: FORT WAYNE,01/05/2021 03:37:00,,1310.00,824.00,227.00,138.00,76.00,99.00,63.00,27.00,APPROVED
IN: FORT WAYNE,01/05/2021 04:37:00,,1318.00,836.00,234.00,144.00,79.00,102.00,66.00,29.00,APPROVED
IN: FORT WAYNE,01/05/2021 05:38:00,,1314.00,842.00,234.00,145.00,81.00,104.00,66.00,28.00,APPROVED
IN: FORT WAYNE,01/05/2021 06:38:00,,1307.00,855.00,239.00,153.00,81.00,107.00,68.00,29.00,APPROVED
IN: FORT WAYNE,01/05/2021 07:38:00,,1356.00,899.00,249.00,159.00,86.00,109.00,68.00,31.00,APPROVED
IN: FORT WAYNE,01/05/2021 08:38:00,,1385.00,922.00,257.00,163.00,87.00,111.00,70.00,32.00,APPROVED
IN: FORT WAYNE,01/05/2021 09:38:00,,1458.00,990.00,269.00,182.00,91.00,124.00,73.00,34.00,APPROVED
IN: FORT WAYNE,01/05/2021 10:39:00,,1468.00,1001.00,274.00,187.00,94.00,125.00,76.00,34.00,APPROVED
IN: FORT WAYNE,01/05/2021 11:39:00,,1419.00,950.00,267.00,175.00,92.00,120.00,71.00,30.00,APPROVED
IN: FORT WAYNE,01/05/2021 12:39:00,,1483.00,1001.00,277.00,182.00,93.00,125.00,74.00,31.00,APPROVED
IN: FORT WAYNE,01/05/2021 13:39:00,,1534.00,1078.00,295.00,201.00,101.00,139.00,78.00,34.00,APPROVED
IN: FORT WAYNE,01/05/2021 14:39:00,,1545.00,1063.00,310.00,188.00,97.00,138.00,77.00,30.00,APPROVED
IN: FORT WAYNE,01/05/2021 15:40:00,,1560.00,1063.00,312.00,187.00,100.00,137.00,76.00,31.00,APPROVED
IN: FORT WAYNE,01/05/2021 16:40:00,,1577.00,1098.00,326.00,186.00,101.00,144.00,76.00,30.00,APPROVED
IN: FORT WAYNE,01/05/2021 17:40:00,,1578.00,1104.00,322.00,195.00,103.00,146.00,81.00,30.00,APPROVED
IN: FORT WAYNE,01/05/2021 18:40:00,,1612.00,1129.00,323.00,212.00,103.00,145.00,83.00,33.00,APPROVED
IN: FORT WAYNE,01/05/2021 19:40:00,,1551.00,1067.00,309.00,198.00,102.00,141.00,79.00,32.00,APPROVED
IN: FORT WAYNE,01/05/2021 20:41:00,,1476.00,1006.00,287.00,186.00,95.00,131.00,76.00,31.00,APPROVED
IN: FORT WAYNE,01/05/2021 21:41:00,,1453.00,979.00,271.00,183.00,92.00,123.00,74.00,31.00,APPROVED
IN: FORT WAYNE,01/05/2021 22:41:00,,1431.00,937.00,277.00,160.00,88.00,123.00,69.00,28.00,APPROVED
IN: FORT WAYNE,01/05/2021 23:41:00,,1425.00,934.00,265.00,164.00,88.00,122.00,70.00,29.00,APPROVED
IN: FORT WAYNE,01/06/2021 00:41:00,,1409.00,921.00,270.00,162.00,87.00,121.00,71.00,30.00,APPROVED
IN: FORT WAYNE,01/06/2021 01:42:00,,1430.00,919.00,276.00,152.00,84.00,119.00,66.00,26.00,APPROVED
IN: FORT WAYNE,01/06/2021 02:42:00,,1376.00,893.00,262.00,145.00,81.00,118.00,65.00,26.00,APPROVED
IN: FORT WAYNE,01/06/2021 03:42:00,,1322.00,845.00,255.00,142.00,80.00,111.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/06/2021 04:42:00,,1335.00,837.00,255.00,132.00,77.00,110.00,57.00,25.00,APPROVED
IN: FORT WAYNE,01/06/2021 05:42:00,,1352.00,839.00,252.00,137.00,78.00,108.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/06/2021 06:43:00,,1362.00,861.00,249.00,143.00,79.00,110.00,63.00,26.00,APPROVED
IN: FORT WAYNE,01/06/2021 07:43:00,,1372.00,874.00,255.00,143.00,82.00,109.00,64.00,27.00,APPROVED
IN: FORT WAYNE,01/06/2021 08:43:00,,1385.00,907.00,256.00,156.00,85.00,114.00,67.00,29.00,APPROVED
IN: FORT WAYNE,01/06/2021 09:43:00,,1405.00,904.00,268.00,148.00,84.00,114.00,66.00,27.00,APPROVED
IN: FORT WAYNE,01/06/2021 10:43:00,,1383.00,899.00,263.00,150.00,83.00,117.00,66.00,27.00,APPROVED
IN: FORT WAYNE,01/06/2021 11:44:00,,1345.00,859.00,247.00,151.00,82.00,112.00,67.00,28.00,APPROVED
IN: FORT WAYNE,01/06/2021 12:44:00,,1309.00,810.00,236.00,132.00,74.00,103.00,62.00,26.00,APPROVED
IN: FORT WAYNE,01/06/2021 13:44:00,,1292.00,781.00,230.00,126.00,73.00,96.00,57.00,25.00,APPROVED
IN: FORT WAYNE,01/06/2021 14:44:00,,1294.00,782.00,225.00,129.00,73.00,95.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/06/2021 15:44:00,,1300.00,783.00,232.00,119.00,72.00,96.00,56.00,24.00,APPROVED
IN: FORT WAYNE,01/06/2021 16:45:00,,1313.00,798.00,228.00,126.00,74.00,96.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/06/2021 17:45:00,,1302.00,786.00,230.00,122.00,74.00,98.00,57.00,25.00,APPROVED
IN: FORT WAYNE,01/06/2021 18:45:00,,1244.00,762.00,226.00,116.00,72.00,95.00,52.00,23.00,APPROVED
IN: FORT WAYNE,01/06/2021 19:45:00,,1256.00,753.00,222.00,117.00,70.00,97.00,53.00,23.00,APPROVED
IN: FORT WAYNE,01/06/2021 20:46:00,,1289.00,770.00,223.00,120.00,72.00,95.00,56.00,23.00,APPROVED
IN: FORT WAYNE,01/06/2021 21:46:00,,1280.00,769.00,227.00,115.00,72.00,97.00,53.00,23.00,APPROVED
IN: FORT WAYNE,01/06/2021 22:46:00,,1280.00,770.00,230.00,117.00,71.00,98.00,53.00,24.00,APPROVED
IN: FORT WAYNE,01/06/2021 23:46:00,,1290.00,777.00,227.00,118.00,70.00,96.00,53.00,25.00,APPROVED
IN: FORT WAYNE,01/07/2021 00:46:00,,1288.00,780.00,226.00,125.00,74.00,95.00,56.00,25.00,APPROVED
IN: FORT WAYNE,01/07/2021 01:47:00,,1265.00,773.00,223.00,122.00,71.00,94.00,59.00,24.00,APPROVED
IN: FORT WAYNE,01/07/2021 02:47:00,,1250.00,743.00,218.00,118.00,70.00,93.00,54.00,23.00,APPROVED
IN: FORT WAYNE,01/07/2021 03:47:00,,1250.00,749.00,217.00,114.00,70.00,92.00,52.00,23.00,APPROVED
IN: FORT WAYNE,01/07/2021 04:47:00,,1258.00,763.00,213.00,125.00,71.00,95.00,57.00,26.00,APPROVED
IN: FORT WAYNE,01/07/2021 05:47:00,,1271.00,757.00,220.00,117.00,71.00,93.00,54.00,25.00,APPROVED
IN: FORT WAYNE,01/07/2021 06:48:00,,1283.00,775.00,222.00,122.00,73.00,94.00,57.00,25.00,APPROVED
IN: FORT WAYNE,01/07/2021 07:48:00,,1266.00,772.00,229.00,121.00,73.00,98.00,56.00,24.00,APPROVED
IN: FORT WAYNE,01/07/2021 08:48:00,,1261.00,774.00,229.00,123.00,73.00,97.00,57.00,24.00,APPROVED
IN: FORT WAYNE,01/07/2021 09:48:00,,1285.00,795.00,230.00,135.00,77.00,100.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/07/2021 10:48:00,,1321.00,820.00,233.00,140.00,78.00,101.00,63.00,27.00,APPROVED
IN: FORT WAYNE,01/07/2021 11:49:00,,1305.00,824.00,233.00,139.00,79.00,99.00,63.00,28.00,APPROVED
IN: FORT WAYNE,01/07/2021 12:49:00,,1331.00,843.00,238.00,144.00,77.00,101.00,63.00,28.00,APPROVED
IN: FORT WAYNE,01/07/2021 13:49:00,,1332.00,854.00,239.00,144.00,77.00,106.00,65.00,29.00,APPROVED
IN: FORT WAYNE,01/07/2021 14:49:00,,1335.00,853.00,238.00,144.00,80.00,105.00,65.00,28.00,APPROVED
IN: FORT WAYNE,01/07/2021 15:49:00,,1294.00,838.00,235.00,147.00,79.00,105.00,63.00,28.00,APPROVED
IN: FORT WAYNE,01/07/2021 16:50:00,,1272.00,797.00,226.00,136.00,75.00,98.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/07/2021 17:50:00,,1231.00,770.00,221.00,132.00,72.00,93.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/07/2021 18:50:00,,1270.00,784.00,220.00,126.00,73.00,95.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/07/2021 19:50:00,,1275.00,780.00,222.00,127.00,72.00,93.00,60.00,24.00,APPROVED
IN: FORT WAYNE,01/07/2021 20:50:00,,1281.00,789.00,225.00,128.00,75.00,95.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/07/2021 21:51:00,,1277.00,769.00,223.00,124.00,73.00,94.00,58.00,24.00,APPROVED
IN: FORT WAYNE,01/07/2021 22:51:00,,1283.00,781.00,221.00,131.00,75.00,97.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/07/2021 23:51:00,,1281.00,798.00,222.00,131.00,74.00,96.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 00:51:00,,1284.00,792.00,221.00,132.00,76.00,98.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 01:51:00,,1251.00,772.00,222.00,129.00,72.00,95.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 02:52:00,,1220.00,763.00,217.00,126.00,73.00,98.00,60.00,27.00,APPROVED
IN: FORT WAYNE,01/08/2021 04:52:00,,1226.00,753.00,222.00,119.00,71.00,95.00,54.00,24.00,APPROVED
IN: FORT WAYNE,01/08/2021 05:52:00,,1243.00,745.00,221.00,117.00,71.00,92.00,54.00,23.00,APPROVED
IN: FORT WAYNE,01/08/2021 06:52:00,,1261.00,751.00,221.00,115.00,71.00,94.00,55.00,24.00,APPROVED
IN: FORT WAYNE,01/08/2021 07:53:00,,1266.00,751.00,217.00,118.00,71.00,91.00,55.00,24.00,APPROVED
IN: FORT WAYNE,01/08/2021 08:53:00,,1238.00,752.00,210.00,122.00,71.00,90.00,57.00,24.00,APPROVED
IN: FORT WAYNE,01/08/2021 09:53:00,,1257.00,758.00,212.00,119.00,69.00,92.00,58.00,24.00,APPROVED
IN: FORT WAYNE,01/08/2021 10:53:00,,1270.00,762.00,217.00,122.00,72.00,92.00,58.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 11:53:00,,1261.00,760.00,218.00,121.00,69.00,90.00,59.00,24.00,APPROVED
IN: FORT WAYNE,01/08/2021 12:54:00,,1271.00,771.00,221.00,123.00,70.00,91.00,59.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 13:54:00,,1276.00,778.00,219.00,124.00,71.00,92.00,62.00,25.00,APPROVED
IN: FORT WAYNE,01/08/2021 14:54:00,,1251.00,766.00,215.00,125.00,70.00,94.00,58.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 15:54:00,,1237.00,768.00,214.00,126.00,72.00,94.00,59.00,25.00,APPROVED
IN: FORT WAYNE,01/08/2021 16:54:00,,1234.00,763.00,215.00,125.00,72.00,91.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/08/2021 17:55:00,,1230.00,763.00,216.00,125.00,73.00,95.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 18:55:00,,1251.00,778.00,220.00,129.00,74.00,93.00,60.00,27.00,APPROVED
IN: FORT WAYNE,01/08/2021 19:55:00,,1257.00,783.00,221.00,130.00,74.00,96.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 20:55:00,,1263.00,781.00,223.00,129.00,73.00,93.00,62.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 21:55:00,,1288.00,787.00,225.00,130.00,73.00,96.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/08/2021 22:56:00,,1274.00,774.00,221.00,127.00,73.00,93.00,59.00,25.00,APPROVED
IN: FORT WAYNE,01/08/2021 23:56:00,,1271.00,770.00,218.00,124.00,72.00,92.00,57.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 00:56:00,,1253.00,771.00,219.00,125.00,71.00,94.00,61.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 01:56:00,,1270.00,774.00,220.00,128.00,71.00,96.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/09/2021 02:56:00,,1278.00,782.00,223.00,128.00,74.00,95.00,59.00,26.00,APPROVED
IN: FORT WAYNE,01/09/2021 03:57:00,,1286.00,779.00,223.00,129.00,72.00,95.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/09/2021 04:57:00,,1269.00,771.00,216.00,124.00,72.00,93.00,59.00,24.00,APPROVED
IN: FORT WAYNE,01/09/2021 05:57:00,,1244.00,751.00,216.00,121.00,72.00,91.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 06:57:00,,1245.00,751.00,217.00,122.00,71.00,91.00,57.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 07:57:00,,1247.00,761.00,214.00,121.00,71.00,92.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 08:58:00,,1258.00,761.00,216.00,122.00,72.00,89.00,56.00,26.00,APPROVED
IN: FORT WAYNE,01/09/2021 09:58:00,,1258.00,761.00,214.00,120.00,72.00,90.00,57.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 10:58:00,,1254.00,753.00,213.00,121.00,73.00,90.00,57.00,24.00,APPROVED
IN: FORT WAYNE,01/09/2021 11:58:00,,1248.00,751.00,212.00,121.00,72.00,88.00,56.00,24.00,APPROVED
IN: FORT WAYNE,01/09/2021 12:58:00,,1250.00,747.00,212.00,120.00,70.00,90.00,56.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 13:59:00,,1252.00,758.00,215.00,121.00,71.00,89.00,57.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 14:59:00,,1248.00,763.00,217.00,122.00,71.00,90.00,59.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 15:59:00,,1238.00,755.00,215.00,122.00,73.00,92.00,59.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 16:59:00,,1199.00,742.00,215.00,120.00,69.00,90.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/09/2021 17:59:00,,1176.00,735.00,212.00,119.00,70.00,92.00,58.00,27.00,APPROVED
IN: FORT WAYNE,01/09/2021 19:00:00,,1147.00,718.00,210.00,118.00,70.00,88.00,58.00,24.00,APPROVED
IN: FORT WAYNE,01/09/2021 20:00:00,,1180.00,710.00,210.00,115.00,72.00,89.00,55.00,26.00,APPROVED
IN: FORT WAYNE,01/09/2021 21:00:00,,1193.00,700.00,214.00,105.00,68.00,92.00,49.00,23.00,APPROVED
IN: FORT WAYNE,01/09/2021 22:00:00,,1220.00,720.00,217.00,109.00,67.00,89.00,50.00,24.00,APPROVED
IN: FORT WAYNE,01/09/2021 23:00:00,,1239.00,747.00,214.00,119.00,69.00,91.00,56.00,24.00,APPROVED
IN: FORT WAYNE,01/10/2021 00:01:00,,1254.00,753.00,217.00,117.00,70.00,91.00,56.00,25.00,APPROVED
IN: FORT WAYNE,01/10/2021 01:01:00,,1266.00,761.00,219.00,120.00,71.00,91.00,56.00,25.00,APPROVED
IN: FORT WAYNE,01/10/2021 02:01:00,,1274.00,780.00,222.00,124.00,73.00,94.00,61.00,25.00,APPROVED
IN: FORT WAYNE,01/10/2021 03:01:00,,1281.00,804.00,227.00,135.00,76.00,99.00,63.00,27.00,APPROVED
IN: FORT WAYNE,01/10/2021 04:02:00,,1255.00,819.00,230.00,138.00,75.00,100.00,61.00,27.00,APPROVED
IN: FORT WAYNE,01/10/2021 05:02:00,,1277.00,828.00,231.00,140.00,79.00,100.00,65.00,28.00,APPROVED
IN: FORT WAYNE,01/10/2021 06:02:00,,1273.00,825.00,235.00,143.00,77.00,101.00,64.00,28.00,APPROVED
IN: FORT WAYNE,01/10/2021 08:02:00,,1375.00,896.00,255.00,158.00,82.00,114.00,69.00,29.00,APPROVED
IN: FORT WAYNE,01/10/2021 09:03:00,,1381.00,918.00,256.00,166.00,88.00,115.00,69.00,31.00,APPROVED
IN: FORT WAYNE,01/10/2021 10:03:00,,1411.00,959.00,264.00,176.00,88.00,121.00,73.00,30.00,APPROVED
IN: FORT WAYNE,01/10/2021 11:03:00,,1432.00,980.00,276.00,182.00,92.00,123.00,75.00,32.00,APPROVED
IN: FORT WAYNE,01/10/2021 12:03:00,,1448.00,999.00,274.00,187.00,93.00,127.00,75.00,32.00,APPROVED
IN: FORT WAYNE,01/10/2021 13:03:00,,1451.00,1012.00,282.00,190.00,94.00,127.00,76.00,32.00,APPROVED
IN: FORT WAYNE,01/10/2021 14:04:00,,1506.00,1057.00,293.00,197.00,98.00,135.00,78.00,32.00,APPROVED
IN: FORT WAYNE,01/10/2021 15:04:00,,1522.00,1092.00,305.00,211.00,103.00,142.00,83.00,33.00,APPROVED
IN: FORT WAYNE,01/10/2021 16:04:00,,1500.00,1094.00,303.00,211.00,102.00,141.00,83.00,34.00,APPROVED
IN: FORT WAYNE,01/10/2021 17:04:00,,1463.00,1056.00,304.00,203.00,100.00,136.00,82.00,33.00,APPROVED
IN: FORT WAYNE,01/10/2021 18:04:00,,1470.00,1012.00,303.00,183.00,95.00,136.00,75.00,29.00,APPROVED
IN: FORT WAYNE,01/10/2021 19:05:00,,1393.00,910.00,264.00,162.00,87.00,118.00,71.00,29.00,APPROVED
IN: FORT WAYNE,01/10/2021 20:05:00,,1337.00,855.00,243.00,151.00,80.00,107.00,65.00,28.00,APPROVED
IN: FORT WAYNE,01/10/2021 21:05:00,,1329.00,853.00,243.00,147.00,80.00,107.00,64.00,29.00,APPROVED
IN: FORT WAYNE,01/10/2021 22:05:00,,1319.00,832.00,238.00,143.00,78.00,104.00,65.00,28.00,APPROVED
IN: FORT WAYNE,01/10/2021 23:05:00,,1314.00,836.00,236.00,143.00,79.00,103.00,64.00,27.00,APPROVED
IN: FORT WAYNE,01/11/2021 00:06:00,,1315.00,832.00,234.00,141.00,79.00,101.00,64.00,30.00,APPROVED
IN: FORT WAYNE,01/11/2021 01:06:00,,1290.00,821.00,236.00,138.00,78.00,102.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/11/2021 02:06:00,,1329.00,825.00,242.00,136.00,78.00,106.00,60.00,27.00,APPROVED
IN: FORT WAYNE,01/11/2021 03:06:00,,1330.00,834.00,241.00,139.00,76.00,105.00,64.00,27.00,APPROVED
IN: FORT WAYNE,01/11/2021 04:06:00,,1310.00,824.00,236.00,137.00,77.00,104.00,62.00,26.00,APPROVED
IN: FORT WAYNE,01/11/2021 05:07:00,,1313.00,830.00,240.00,143.00,78.00,101.00,62.00,28.00,APPROVED
IN: FORT WAYNE,01/11/2021 06:07:00,,1317.00,846.00,242.00,145.00,79.00,102.00,64.00,28.00,APPROVED
IN: FORT WAYNE,01/11/2021 07:07:00,,1318.00,830.00,234.00,142.00,81.00,103.00,64.00,28.00,APPROVED
IN: FORT WAYNE,01/11/2021 08:07:00,,1318.00,821.00,233.00,140.00,78.00,101.00,63.00,27.00,APPROVED
IN: FORT WAYNE,01/11/2021 09:07:00,,1310.00,833.00,235.00,141.00,79.00,103.00,63.00,26.00,APPROVED
IN: FORT WAYNE,01/11/2021 10:08:00,,1326.00,841.00,237.00,143.00,77.00,105.00,64.00,28.00,APPROVED
IN: FORT WAYNE,01/11/2021 11:08:00,,1331.00,849.00,238.00,147.00,82.00,104.00,64.00,27.00,APPROVED
IN: FORT WAYNE,01/11/2021 12:08:00,,1328.00,859.00,239.00,145.00,79.00,106.00,64.00,27.00,APPROVED
IN: FORT WAYNE,01/11/2021 13:08:00,,1310.00,856.00,244.00,146.00,80.00,107.00,64.00,28.00,APPROVED
IN: FORT WAYNE,01/11/2021 14:08:00,,1293.00,846.00,243.00,145.00,79.00,107.00,66.00,28.00,APPROVED
IN: FORT WAYNE,01/11/2021 15:09:00,,1304.00,841.00,244.00,146.00,80.00,107.00,66.00,28.00,APPROVED
IN: FORT WAYNE,01/11/2021 16:09:00,,1276.00,829.00,240.00,145.00,78.00,104.00,63.00,27.00,APPROVED
IN: FORT WAYNE,01/11/2021 17:09:00,,1298.00,845.00,239.00,148.00,79.00,105.00,63.00,27.00,APPROVED
IN: FORT WAYNE,01/11/2021 18:09:00,,1371.00,883.00,249.00,155.00,83.00,112.00,65.00,29.00,APPROVED
IN: FORT WAYNE,01/11/2021 19:09:00,,1405.00,927.00,261.00,166.00,86.00,115.00,71.00,31.00,APPROVED
IN: FORT WAYNE,01/11/2021 20:10:00,,1418.00,942.00,267.00,170.00,90.00,118.00,71.00,29.00,APPROVED
IN: FORT WAYNE,01/11/2021 21:10:00,,1421.00,945.00,270.00,170.00,87.00,119.00,70.00,32.00,APPROVED
IN: FORT WAYNE,01/11/2021 22:10:00,,1441.00,960.00,273.00,172.00,89.00,119.00,72.00,30.00,APPROVED
IN: FORT WAYNE,01/11/2021 23:10:00,,1431.00,959.00,266.00,173.00,89.00,120.00,70.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 00:10:00,,1426.00,937.00,262.00,168.00,88.00,120.00,69.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 01:11:00,,1400.00,918.00,259.00,162.00,83.00,115.00,68.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 02:11:00,,1408.00,923.00,260.00,162.00,85.00,117.00,68.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 03:11:00,,1395.00,925.00,260.00,165.00,87.00,115.00,70.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 04:11:00,,1366.00,900.00,256.00,164.00,83.00,112.00,69.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 05:11:00,,1372.00,916.00,257.00,164.00,85.00,116.00,69.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 06:12:00,,1405.00,941.00,263.00,167.00,87.00,118.00,68.00,31.00,APPROVED
IN: FORT WAYNE,01/12/2021 07:12:00,,1407.00,931.00,260.00,173.00,89.00,118.00,72.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 08:12:00,,1405.00,937.00,264.00,168.00,88.00,116.00,72.00,31.00,APPROVED
IN: FORT WAYNE,01/12/2021 09:12:00,,1412.00,944.00,264.00,166.00,88.00,115.00,70.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 10:12:00,,1421.00,952.00,267.00,168.00,87.00,119.00,71.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 11:13:00,,1414.00,944.00,264.00,167.00,87.00,117.00,70.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 12:13:00,,1431.00,944.00,269.00,167.00,88.00,120.00,70.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 13:13:00,,1426.00,956.00,270.00,169.00,89.00,121.00,68.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 14:13:00,,1423.00,943.00,269.00,169.00,91.00,120.00,72.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 15:13:00,,1426.00,941.00,263.00,169.00,87.00,118.00,70.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 16:14:00,,1398.00,925.00,263.00,164.00,87.00,115.00,70.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 17:14:00,,1391.00,914.00,266.00,156.00,84.00,114.00,69.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 18:14:00,,1399.00,913.00,263.00,159.00,86.00,114.00,67.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 19:14:00,,1398.00,914.00,265.00,156.00,84.00,114.00,69.00,30.00,APPROVED
IN: FORT WAYNE,01/12/2021 20:14:00,,1395.00,903.00,266.00,158.00,82.00,115.00,69.00,29.00,APPROVED
IN: FORT WAYNE,01/12/2021 21:15:00,,1400.00,897.00,270.00,149.00,84.00,118.00,67.00,27.00,APPROVED
IN: FORT WAYNE,01/20/2021 16:28:00,,1211.00,688.00,197.00,103.00,63.00,83.00,51.00,23.00,APPROVED
IN: FORT WAYNE,01/20/2021 17:29:00,,1250.00,747.00,210.00,117.00,70.00,89.00,56.00,24.00,APPROVED
IN: FORT WAYNE,01/20/2021 18:29:00,,1296.00,794.00,224.00,126.00,74.00,97.00,60.00,25.00,APPROVED
IN: FORT WAYNE,01/20/2021 19:29:00,,1306.00,806.00,231.00,132.00,75.00,99.00,60.00,25.00,APPROVED
IN: FORT WAYNE,01/20/2021 20:29:00,,1308.00,799.00,234.00,129.00,76.00,99.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/20/2021 21:29:00,,1288.00,796.00,234.00,128.00,76.00,99.00,59.00,25.00,APPROVED
IN: FORT WAYNE,01/20/2021 22:30:00,,1276.00,785.00,227.00,129.00,75.00,96.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/20/2021 23:30:00,,1272.00,800.00,227.00,132.00,74.00,95.00,60.00,27.00,APPROVED
IN: FORT WAYNE,01/21/2021 00:30:00,,1277.00,795.00,223.00,133.00,76.00,95.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/21/2021 01:30:00,,1258.00,785.00,224.00,130.00,73.00,96.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/21/2021 02:30:00,,1287.00,805.00,227.00,133.00,76.00,98.00,59.00,26.00,APPROVED
IN: FORT WAYNE,01/21/2021 03:31:00,,1306.00,805.00,229.00,130.00,75.00,96.00,59.00,25.00,APPROVED
IN: FORT WAYNE,01/21/2021 04:31:00,,1303.00,796.00,228.00,128.00,76.00,98.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/21/2021 05:31:00,,1296.00,791.00,225.00,125.00,74.00,95.00,60.00,24.00,APPROVED
IN: FORT WAYNE,01/21/2021 06:31:00,,1302.00,792.00,224.00,124.00,72.00,95.00,59.00,26.00,APPROVED
IN: FORT WAYNE,01/21/2021 07:31:00,,1302.00,795.00,222.00,124.00,71.00,95.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/21/2021 08:32:00,,1308.00,794.00,225.00,127.00,72.00,93.00,58.00,26.00,APPROVED
IN: FORT WAYNE,01/21/2021 09:32:00,,1320.00,808.00,226.00,131.00,72.00,96.00,59.00,27.00,APPROVED
IN: FORT WAYNE,01/21/2021 10:32:00,,1326.00,819.00,230.00,134.00,76.00,99.00,64.00,28.00,APPROVED
IN: FORT WAYNE,01/21/2021 11:32:00,,1346.00,834.00,234.00,137.00,78.00,99.00,62.00,27.00,APPROVED
IN: FORT WAYNE,01/21/2021 12:32:00,,1345.00,846.00,239.00,142.00,79.00,104.00,64.00,27.00,APPROVED
IN: FORT WAYNE,01/21/2021 13:33:00,,1332.00,855.00,240.00,144.00,79.00,104.00,65.00,28.00,APPROVED
IN: FORT WAYNE,01/21/2021 14:33:00,,1339.00,858.00,243.00,145.00,80.00,105.00,66.00,29.00,APPROVED
IN: FORT WAYNE,01/21/2021 15:33:00,,1324.00,851.00,239.00,144.00,81.00,104.00,64.00,28.00,APPROVED
IN: FORT WAYNE,01/21/2021 16:33:00,,1306.00,832.00,245.00,137.00,80.00,102.00,62.00,27.00,APPROVED
IN: FORT WAYNE,01/21/2021 17:33:00,,1280.00,792.00,240.00,127.00,74.00,101.00,58.00,25.00,APPROVED
IN: FORT WAYNE,01/21/2021 18:34:00,,1242.00,759.00,234.00,117.00,71.00,101.00,54.00,24.00,APPROVED
IN: FORT WAYNE,01/21/2021 19:34:00,,1213.00,739.00,224.00,112.00,71.00,96.00,51.00,24.00,APPROVED
IN: FORT WAYNE,01/21/2021 20:34:00,,1216.00,726.00,226.00,110.00,71.00,96.00,51.00,25.00,APPROVED
IN: FORT WAYNE,01/21/2021 21:34:00,,1234.00,738.00,221.00,114.00,72.00,95.00,54.00,23.00,APPROVED
IN: FORT WAYNE,01/21/2021 22:34:00,,1251.00,745.00,218.00,113.00,70.00,94.00,51.00,23.00,APPROVED
IN: FORT WAYNE,01/21/2021 23:35:00,,1249.00,737.00,221.00,111.00,69.00,94.00,51.00,24.00,APPROVED
IN: FORT WAYNE,01/22/2021 00:35:00,,1263.00,754.00,221.00,116.00,70.00,92.00,54.00,23.00,APPROVED
IN: FORT WAYNE,01/22/2021 01:35:00,,1270.00,763.00,223.00,120.00,72.00,94.00,56.00,26.00,APPROVED
IN: FORT WAYNE,01/22/2021 02:35:00,,1273.00,763.00,216.00,122.00,72.00,93.00,59.00,25.00,APPROVED
IN: FORT WAYNE,01/22/2021 03:35:00,,1269.00,788.00,220.00,125.00,74.00,94.00,59.00,26.00,APPROVED
IN: FORT WAYNE,01/22/2021 04:36:00,,1300.00,792.00,223.00,129.00,75.00,95.00,60.00,26.00,APPROVED
IN: FORT WAYNE,01/22/2021 05:36:00,,1300.00,796.00,222.00,129.00,75.00,94.00,61.00,25.00,APPROVED
IN: FORT WAYNE,01/22/2021 06:36:00,,1289.00,792.00,222.00,128.00,73.00,94.00,60.00,27.00,APPROVED
IN: FORT WAYNE,01/22/2021 07:36:00,,1257.00,787.00,222.00,128.00,75.00,97.00,61.00,27.00,APPROVED
IN: FORT WAYNE,01/22/2021 08:36:00,,1266.00,789.00,223.00,130.00,74.00,97.00,62.00,27.00,APPROVED
IN: FORT WAYNE,01/22/2021 09:37:00,,1298.00,809.00,225.00,134.00,75.00,97.00,61.00,26.00,APPROVED
IN: FORT WAYNE,01/22/2021 10:37:00,,1291.00,803.00,229.00,134.00,77.00,98.00,63.00,28.00,APPROVED
IN: FORT WAYNE,01/22/2021 11:37:00,,1302.00,809.00,227.00,137.00,74.00,98.00,63.00,26.00,APPROVED
IN: FORT WAYNE,01/22/2021 12:37:00,,1286.00,796.00,221.00,131.00,75.00,96.00,62.00,26.00,APPROVED