LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
TX: SAN ANGELO,01/02/2020 20:22:00,,1559.00,966.00,290.00,153.00,89.00,105.00,66.00,31.00,APPROVED
TX: SAN ANGELO,01/02/2020 21:22:00,,1675.00,1079.00,312.00,179.00,97.00,115.00,73.00,35.00,APPROVED
TX: SAN ANGELO,01/02/2020 22:22:00,,1674.00,1082.00,313.00,178.00,97.00,111.00,72.00,33.00,APPROVED
TX: SAN ANGELO,01/02/2020 23:22:00,,1775.00,1109.00,316.00,178.00,94.00,110.00,70.00,32.00,APPROVED
TX: SAN ANGELO,01/03/2020 00:22:00,,1745.00,1095.00,317.00,169.00,92.00,110.00,69.00,32.00,APPROVED
TX: SAN ANGELO,01/03/2020 01:23:00,,1639.00,1046.00,316.00,162.00,93.00,115.00,69.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 02:23:00,,1616.00,1040.00,322.00,164.00,95.00,115.00,72.00,30.00,APPROVED
TX: SAN ANGELO,01/03/2020 03:23:00,,1633.00,1064.00,329.00,166.00,99.00,119.00,70.00,30.00,APPROVED
TX: SAN ANGELO,01/03/2020 04:23:00,,1622.00,1050.00,328.00,165.00,95.00,117.00,71.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 05:23:00,,1653.00,1044.00,330.00,163.00,92.00,117.00,70.00,30.00,APPROVED
TX: SAN ANGELO,01/03/2020 06:24:00,,1697.00,1064.00,329.00,158.00,93.00,116.00,66.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 07:24:00,,1802.00,1122.00,346.00,163.00,95.00,122.00,68.00,29.00,APPROVED
TX: SAN ANGELO,01/03/2020 08:24:00,,1864.00,1183.00,367.00,164.00,99.00,135.00,67.00,34.00,APPROVED
TX: SAN ANGELO,01/03/2020 09:24:00,,1909.00,1228.00,376.00,177.00,102.00,136.00,67.00,32.00,APPROVED
TX: SAN ANGELO,01/03/2020 10:25:00,,1940.00,1269.00,379.00,178.00,105.00,140.00,70.00,34.00,APPROVED
TX: SAN ANGELO,01/03/2020 11:25:00,,1958.00,1260.00,391.00,175.00,106.00,140.00,68.00,35.00,APPROVED
TX: SAN ANGELO,01/03/2020 12:25:00,,1952.00,1264.00,388.00,175.00,105.00,140.00,69.00,34.00,APPROVED
TX: SAN ANGELO,01/03/2020 13:25:00,,1892.00,1213.00,377.00,171.00,100.00,135.00,66.00,32.00,APPROVED
TX: SAN ANGELO,01/03/2020 14:25:00,,1831.00,1153.00,358.00,159.00,95.00,127.00,66.00,32.00,APPROVED
TX: SAN ANGELO,01/03/2020 15:26:00,,1772.00,1119.00,348.00,153.00,98.00,122.00,61.00,32.00,APPROVED
TX: SAN ANGELO,01/03/2020 16:26:00,,1740.00,1086.00,339.00,151.00,91.00,119.00,62.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 17:26:00,,1657.00,1044.00,329.00,151.00,90.00,113.00,64.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 18:26:00,,1604.00,1004.00,318.00,145.00,89.00,109.00,61.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 19:26:00,,1545.00,957.00,306.00,140.00,86.00,101.00,62.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 20:27:00,,1511.00,940.00,296.00,141.00,90.00,100.00,64.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 21:27:00,,1523.00,950.00,298.00,146.00,89.00,100.00,67.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 22:27:00,,1578.00,992.00,297.00,151.00,86.00,97.00,67.00,31.00,APPROVED
TX: SAN ANGELO,01/03/2020 23:27:00,,1638.00,1011.00,298.00,152.00,87.00,96.00,64.00,31.00,APPROVED
TX: SAN ANGELO,01/04/2020 00:28:00,,1570.00,973.00,293.00,140.00,87.00,96.00,62.00,29.00,APPROVED
TX: SAN ANGELO,01/04/2020 01:28:00,,1590.00,969.00,297.00,141.00,84.00,102.00,59.00,30.00,APPROVED
TX: SAN ANGELO,01/04/2020 02:28:00,,1608.00,990.00,303.00,138.00,84.00,104.00,57.00,31.00,APPROVED
TX: SAN ANGELO,01/04/2020 03:28:00,,1669.00,1013.00,312.00,136.00,88.00,109.00,55.00,30.00,APPROVED
TX: SAN ANGELO,01/04/2020 04:28:00,,1735.00,1069.00,318.00,144.00,89.00,110.00,59.00,31.00,APPROVED
TX: SAN ANGELO,01/04/2020 05:29:00,,1804.00,1142.00,336.00,157.00,93.00,114.00,62.00,32.00,APPROVED
TX: SAN ANGELO,01/04/2020 06:29:00,,1859.00,1170.00,345.00,161.00,96.00,122.00,65.00,33.00,APPROVED
TX: SAN ANGELO,01/04/2020 07:29:00,,1896.00,1203.00,355.00,167.00,100.00,123.00,66.00,34.00,APPROVED
TX: SAN ANGELO,01/04/2020 08:29:00,,1959.00,1245.00,368.00,175.00,103.00,126.00,69.00,32.00,APPROVED
TX: SAN ANGELO,01/04/2020 09:29:00,,2040.00,1317.00,380.00,188.00,104.00,134.00,74.00,35.00,APPROVED
TX: SAN ANGELO,01/04/2020 10:30:00,,2163.00,1452.00,412.00,219.00,114.00,146.00,81.00,36.00,APPROVED
TX: SAN ANGELO,01/04/2020 11:30:00,,2240.00,1542.00,439.00,237.00,122.00,160.00,89.00,38.00,APPROVED
TX: SAN ANGELO,01/04/2020 12:30:00,,2253.00,1571.00,442.00,248.00,125.00,166.00,90.00,39.00,APPROVED
TX: SAN ANGELO,01/04/2020 13:30:00,,2253.00,1584.00,451.00,253.00,125.00,165.00,92.00,39.00,APPROVED
TX: SAN ANGELO,01/04/2020 14:31:00,,2208.00,1539.00,444.00,240.00,125.00,167.00,88.00,40.00,APPROVED
TX: SAN ANGELO,01/04/2020 15:31:00,,2211.00,1533.00,442.00,232.00,122.00,161.00,90.00,39.00,APPROVED
TX: SAN ANGELO,01/04/2020 16:31:00,,1998.00,1387.00,432.00,199.00,115.00,158.00,81.00,37.00,APPROVED
TX: SAN ANGELO,01/04/2020 17:31:00,,1737.00,1199.00,392.00,185.00,104.00,137.00,80.00,38.00,APPROVED
TX: SAN ANGELO,01/04/2020 18:31:00,,1750.00,1198.00,369.00,190.00,106.00,130.00,81.00,38.00,APPROVED
TX: SAN ANGELO,01/04/2020 19:32:00,,1729.00,1184.00,351.00,198.00,103.00,125.00,80.00,39.00,APPROVED
TX: SAN ANGELO,01/04/2020 20:32:00,,1661.00,1140.00,333.00,193.00,102.00,122.00,75.00,39.00,APPROVED
TX: SAN ANGELO,01/04/2020 21:32:00,,1603.00,1091.00,324.00,187.00,98.00,120.00,77.00,36.00,APPROVED
TX: SAN ANGELO,01/04/2020 22:32:00,,1592.00,1071.00,314.00,183.00,97.00,117.00,72.00,35.00,APPROVED
TX: SAN ANGELO,01/04/2020 23:33:00,,1634.00,1086.00,319.00,179.00,95.00,112.00,74.00,37.00,APPROVED
TX: SAN ANGELO,01/05/2020 00:33:00,,1731.00,1122.00,321.00,175.00,96.00,108.00,72.00,34.00,APPROVED
TX: SAN ANGELO,01/05/2020 01:33:00,,1786.00,1138.00,328.00,171.00,91.00,109.00,69.00,34.00,APPROVED
TX: SAN ANGELO,01/05/2020 02:33:00,,1628.00,1055.00,326.00,159.00,92.00,110.00,68.00,35.00,APPROVED
TX: SAN ANGELO,01/05/2020 03:33:00,,1644.00,1088.00,347.00,162.00,99.00,123.00,72.00,33.00,APPROVED
TX: SAN ANGELO,01/05/2020 04:34:00,,1718.00,1168.00,378.00,175.00,102.00,136.00,74.00,34.00,APPROVED
TX: SAN ANGELO,01/05/2020 05:34:00,,1771.00,1218.00,397.00,177.00,104.00,142.00,74.00,36.00,APPROVED
TX: SAN ANGELO,01/05/2020 06:34:00,,1818.00,1242.00,403.00,181.00,109.00,144.00,75.00,35.00,APPROVED
TX: SAN ANGELO,01/05/2020 07:34:00,,1829.00,1249.00,412.00,181.00,107.00,148.00,74.00,37.00,APPROVED
TX: SAN ANGELO,01/05/2020 08:34:00,,1786.00,1217.00,403.00,178.00,106.00,143.00,72.00,35.00,APPROVED
TX: SAN ANGELO,01/05/2020 09:35:00,,1761.00,1201.00,392.00,170.00,104.00,141.00,71.00,35.00,APPROVED
TX: SAN ANGELO,01/05/2020 10:35:00,,1767.00,1190.00,389.00,169.00,101.00,140.00,73.00,35.00,APPROVED
TX: SAN ANGELO,01/05/2020 11:35:00,,1790.00,1179.00,386.00,169.00,103.00,137.00,69.00,35.00,APPROVED
TX: SAN ANGELO,01/05/2020 12:35:00,,1781.00,1187.00,383.00,167.00,101.00,139.00,68.00,34.00,APPROVED
TX: SAN ANGELO,01/05/2020 13:36:00,,1764.00,1178.00,380.00,167.00,101.00,135.00,67.00,34.00,APPROVED
TX: SAN ANGELO,01/05/2020 14:36:00,,1755.00,1166.00,374.00,164.00,98.00,134.00,65.00,34.00,APPROVED
TX: SAN ANGELO,01/05/2020 15:36:00,,1719.00,1132.00,368.00,159.00,97.00,130.00,67.00,35.00,APPROVED
TX: SAN ANGELO,01/05/2020 16:36:00,,1720.00,1141.00,362.00,169.00,99.00,130.00,74.00,36.00,APPROVED
TX: SAN ANGELO,01/05/2020 17:36:00,,1803.00,1211.00,360.00,191.00,103.00,131.00,81.00,36.00,APPROVED
TX: SAN ANGELO,01/05/2020 18:37:00,,1754.00,1210.00,358.00,213.00,109.00,132.00,82.00,39.00,APPROVED
TX: SAN ANGELO,01/05/2020 19:37:00,,1703.00,1207.00,356.00,221.00,113.00,133.00,83.00,42.00,APPROVED
TX: SAN ANGELO,01/05/2020 20:37:00,,1643.00,1148.00,337.00,210.00,107.00,133.00,83.00,41.00,APPROVED
TX: SAN ANGELO,01/05/2020 21:37:00,,1586.00,1088.00,329.00,199.00,103.00,125.00,79.00,40.00,APPROVED
TX: SAN ANGELO,01/05/2020 22:38:00,,1563.00,1071.00,320.00,194.00,100.00,123.00,79.00,39.00,APPROVED
TX: SAN ANGELO,01/05/2020 23:38:00,,1651.00,1123.00,324.00,192.00,102.00,118.00,77.00,36.00,APPROVED
TX: SAN ANGELO,01/06/2020 00:38:00,,1779.00,1168.00,330.00,189.00,99.00,115.00,74.00,35.00,APPROVED
TX: SAN ANGELO,01/06/2020 01:38:00,,1811.00,1176.00,338.00,180.00,95.00,118.00,75.00,33.00,APPROVED
TX: SAN ANGELO,01/06/2020 02:38:00,,1663.00,1103.00,344.00,169.00,98.00,122.00,72.00,34.00,APPROVED
TX: SAN ANGELO,01/06/2020 03:39:00,,1644.00,1095.00,361.00,163.00,98.00,127.00,74.00,34.00,APPROVED
TX: SAN ANGELO,01/06/2020 04:39:00,,1673.00,1140.00,379.00,168.00,103.00,137.00,76.00,34.00,APPROVED
TX: SAN ANGELO,01/06/2020 05:39:00,,1768.00,1222.00,409.00,176.00,107.00,147.00,79.00,36.00,APPROVED
TX: SAN ANGELO,01/06/2020 06:39:00,,1858.00,1333.00,443.00,193.00,116.00,163.00,83.00,38.00,APPROVED
TX: SAN ANGELO,01/06/2020 07:40:00,,1964.00,1437.00,472.00,215.00,122.00,176.00,90.00,40.00,APPROVED
TX: SAN ANGELO,01/06/2020 08:40:00,,2129.00,1611.00,519.00,245.00,132.00,195.00,102.00,44.00,APPROVED
TX: SAN ANGELO,01/06/2020 09:40:00,,2283.00,1854.00,594.00,294.00,155.00,230.00,118.00,49.00,APPROVED
TX: SAN ANGELO,01/06/2020 10:40:00,,2354.00,1911.00,614.00,321.00,163.00,240.00,126.00,51.00,APPROVED
TX: SAN ANGELO,01/06/2020 11:40:00,,2390.00,1946.00,611.00,324.00,164.00,242.00,127.00,51.00,APPROVED
TX: SAN ANGELO,01/06/2020 12:41:00,,2436.00,1973.00,614.00,329.00,163.00,242.00,128.00,50.00,APPROVED
TX: SAN ANGELO,01/06/2020 17:39:00,,2366.00,1907.00,621.00,317.00,166.00,241.00,127.00,53.00,APPROVED
TX: SAN ANGELO,01/06/2020 18:44:00,,1826.00,1122.00,329.00,166.00,97.00,118.00,72.00,31.00,APPROVED
TX: SAN ANGELO,01/06/2020 19:44:00,,1714.00,1132.00,343.00,190.00,104.00,124.00,78.00,36.00,APPROVED
TX: SAN ANGELO,01/06/2020 20:45:00,,1684.00,1117.00,325.00,199.00,104.00,125.00,78.00,37.00,APPROVED
TX: SAN ANGELO,01/06/2020 21:45:00,,1732.00,1142.00,321.00,198.00,104.00,123.00,77.00,36.00,APPROVED
TX: SAN ANGELO,01/06/2020 22:45:00,,1756.00,1152.00,321.00,194.00,102.00,121.00,75.00,36.00,APPROVED
TX: SAN ANGELO,01/06/2020 23:45:00,,1831.00,1177.00,331.00,189.00,103.00,117.00,74.00,35.00,APPROVED
TX: SAN ANGELO,01/07/2020 00:46:00,,1810.00,1133.00,329.00,178.00,96.00,115.00,71.00,31.00,APPROVED
TX: SAN ANGELO,01/07/2020 01:46:00,,1802.00,1109.00,322.00,162.00,91.00,110.00,67.00,30.00,APPROVED
TX: SAN ANGELO,01/07/2020 02:46:00,,1838.00,1106.00,321.00,152.00,92.00,109.00,62.00,29.00,APPROVED
TX: SAN ANGELO,01/07/2020 03:46:00,,1899.00,1120.00,321.00,149.00,90.00,110.00,57.00,29.00,APPROVED
TX: SAN ANGELO,01/07/2020 04:46:00,,1956.00,1154.00,324.00,152.00,90.00,112.00,58.00,28.00,APPROVED
TX: SAN ANGELO,01/07/2020 05:47:00,,2003.00,1191.00,332.00,161.00,93.00,114.00,61.00,29.00,APPROVED
TX: SAN ANGELO,01/07/2020 06:47:00,,2036.00,1222.00,338.00,168.00,96.00,115.00,63.00,31.00,APPROVED
TX: SAN ANGELO,01/07/2020 07:48:00,,2104.00,1290.00,354.00,180.00,100.00,121.00,68.00,31.00,APPROVED
TX: SAN ANGELO,01/07/2020 08:48:00,,2196.00,1377.00,367.00,197.00,102.00,132.00,73.00,32.00,APPROVED
TX: SAN ANGELO,01/07/2020 09:49:00,,2193.00,1379.00,371.00,205.00,106.00,134.00,75.00,32.00,APPROVED
TX: SAN ANGELO,01/07/2020 10:49:00,,2225.00,1411.00,374.00,204.00,105.00,134.00,75.00,34.00,APPROVED
TX: SAN ANGELO,01/07/2020 11:49:00,,2282.00,1476.00,387.00,217.00,112.00,140.00,78.00,36.00,APPROVED
TX: SAN ANGELO,01/08/2020 00:52:00,,1624.00,999.00,296.00,148.00,85.00,98.00,62.00,29.00,APPROVED
TX: SAN ANGELO,01/08/2020 01:52:00,,1733.00,1032.00,300.00,144.00,86.00,101.00,61.00,29.00,APPROVED
TX: SAN ANGELO,01/08/2020 02:52:00,,1816.00,1084.00,314.00,145.00,87.00,106.00,59.00,28.00,APPROVED
TX: SAN ANGELO,01/08/2020 03:52:00,,1900.00,1154.00,330.00,153.00,91.00,114.00,58.00,30.00,APPROVED
TX: SAN ANGELO,01/08/2020 04:53:00,,1978.00,1211.00,341.00,165.00,95.00,118.00,61.00,29.00,APPROVED
TX: SAN ANGELO,01/08/2020 05:53:00,,2051.00,1260.00,350.00,175.00,99.00,123.00,65.00,31.00,APPROVED
TX: SAN ANGELO,01/08/2020 06:53:00,,2091.00,1308.00,356.00,184.00,100.00,124.00,68.00,33.00,APPROVED
TX: SAN ANGELO,01/08/2020 07:53:00,,2119.00,1299.00,354.00,187.00,100.00,122.00,70.00,32.00,APPROVED
TX: SAN ANGELO,01/08/2020 08:54:00,,2120.00,1310.00,354.00,185.00,100.00,125.00,69.00,31.00,APPROVED
TX: SAN ANGELO,01/08/2020 09:54:00,,2085.00,1281.00,352.00,180.00,99.00,124.00,66.00,31.00,APPROVED
TX: SAN ANGELO,01/08/2020 10:54:00,,2078.00,1261.00,346.00,174.00,95.00,117.00,67.00,32.00,APPROVED
TX: SAN ANGELO,01/08/2020 11:54:00,,2065.00,1236.00,341.00,171.00,95.00,117.00,64.00,31.00,APPROVED
TX: SAN ANGELO,01/08/2020 12:54:00,,2064.00,1235.00,341.00,167.00,96.00,114.00,65.00,31.00,APPROVED
TX: SAN ANGELO,01/08/2020 13:55:00,,2083.00,1253.00,339.00,173.00,97.00,116.00,67.00,31.00,APPROVED
TX: SAN ANGELO,01/08/2020 14:55:00,,2081.00,1264.00,340.00,175.00,98.00,119.00,66.00,33.00,APPROVED
TX: SAN ANGELO,01/08/2020 15:55:00,,1995.00,1198.00,336.00,159.00,94.00,115.00,61.00,31.00,APPROVED
TX: SAN ANGELO,01/08/2020 16:55:00,,1850.00,1110.00,323.00,150.00,89.00,109.00,58.00,31.00,APPROVED
TX: SAN ANGELO,01/08/2020 17:55:00,,1745.00,1054.00,315.00,149.00,86.00,104.00,63.00,31.00,APPROVED
TX: SAN ANGELO,01/08/2020 18:56:00,,1715.00,1047.00,309.00,153.00,89.00,104.00,63.00,30.00,APPROVED
TX: SAN ANGELO,01/08/2020 19:56:00,,1655.00,1023.00,303.00,149.00,91.00,103.00,65.00,30.00,APPROVED
TX: SAN ANGELO,01/08/2020 20:56:00,,1601.00,989.00,298.00,152.00,90.00,100.00,67.00,30.00,APPROVED
TX: SAN ANGELO,01/08/2020 21:56:00,,1564.00,981.00,295.00,152.00,86.00,103.00,66.00,30.00,APPROVED
TX: SAN ANGELO,01/08/2020 22:57:00,,1590.00,995.00,296.00,153.00,89.00,102.00,67.00,32.00,APPROVED
TX: SAN ANGELO,01/08/2020 23:57:00,,1645.00,1020.00,304.00,155.00,88.00,103.00,67.00,29.00,APPROVED
TX: SAN ANGELO,01/09/2020 00:57:00,,1712.00,1053.00,308.00,157.00,88.00,101.00,66.00,30.00,APPROVED
TX: SAN ANGELO,01/09/2020 01:57:00,,1737.00,1075.00,312.00,159.00,88.00,104.00,64.00,31.00,APPROVED
TX: SAN ANGELO,01/09/2020 02:58:00,,1748.00,1083.00,313.00,157.00,89.00,107.00,66.00,30.00,APPROVED
TX: SAN ANGELO,01/09/2020 03:58:00,,1764.00,1083.00,315.00,155.00,90.00,107.00,64.00,30.00,APPROVED
TX: SAN ANGELO,01/09/2020 04:58:00,,1769.00,1081.00,312.00,153.00,90.00,108.00,65.00,30.00,APPROVED
TX: SAN ANGELO,01/09/2020 05:58:00,,1760.00,1076.00,315.00,152.00,89.00,106.00,64.00,31.00,APPROVED
TX: SAN ANGELO,01/09/2020 06:58:00,,1776.00,1072.00,312.00,152.00,88.00,107.00,62.00,29.00,APPROVED
TX: SAN ANGELO,01/09/2020 07:59:00,,1762.00,1076.00,310.00,150.00,89.00,107.00,63.00,30.00,APPROVED
TX: SAN ANGELO,01/09/2020 08:59:00,,1757.00,1059.00,310.00,149.00,86.00,105.00,63.00,31.00,APPROVED
TX: SAN ANGELO,01/09/2020 09:59:00,,1745.00,1061.00,305.00,152.00,87.00,102.00,63.00,31.00,APPROVED
TX: SAN ANGELO,01/09/2020 10:59:00,,1736.00,1056.00,306.00,150.00,88.00,104.00,64.00,30.00,APPROVED
TX: SAN ANGELO,01/09/2020 11:59:00,,1714.00,1055.00,307.00,153.00,88.00,102.00,64.00,29.00,APPROVED
TX: SAN ANGELO,01/09/2020 13:00:00,,1712.00,1052.00,307.00,153.00,87.00,104.00,65.00,29.00,APPROVED
TX: SAN ANGELO,01/09/2020 14:00:00,,1709.00,1050.00,308.00,157.00,88.00,104.00,66.00,31.00,APPROVED
TX: SAN ANGELO,01/09/2020 15:00:00,,1720.00,1053.00,313.00,162.00,88.00,107.00,67.00,30.00,APPROVED
TX: SAN ANGELO,01/09/2020 16:00:00,,1713.00,1053.00,312.00,160.00,92.00,108.00,66.00,31.00,APPROVED
TX: SAN ANGELO,01/09/2020 17:01:00,,1677.00,1058.00,311.00,160.00,92.00,107.00,67.00,31.00,APPROVED
TX: SAN ANGELO,01/09/2020 18:01:00,,1652.00,1041.00,310.00,160.00,90.00,106.00,68.00,33.00,APPROVED
TX: SAN ANGELO,01/09/2020 19:01:00,,1596.00,1029.00,310.00,164.00,96.00,109.00,71.00,33.00,APPROVED
TX: SAN ANGELO,01/09/2020 19:56:00,,1568.00,1021.00,305.00,171.00,95.00,111.00,72.00,35.00,APPROVED
TX: SAN ANGELO,01/09/2020 20:56:00,,1608.00,1058.00,313.00,179.00,97.00,115.00,74.00,35.00,APPROVED
TX: SAN ANGELO,01/09/2020 21:57:00,,1615.00,1068.00,314.00,184.00,95.00,116.00,76.00,35.00,APPROVED
TX: SAN ANGELO,01/09/2020 22:57:00,,1614.00,1062.00,308.00,185.00,97.00,115.00,74.00,36.00,APPROVED
TX: SAN ANGELO,01/09/2020 23:57:00,,1699.00,1115.00,315.00,182.00,97.00,110.00,73.00,36.00,APPROVED
TX: SAN ANGELO,01/10/2020 00:57:00,,1765.00,1146.00,319.00,186.00,94.00,111.00,74.00,34.00,APPROVED
TX: SAN ANGELO,01/10/2020 01:57:00,,1746.00,1127.00,325.00,177.00,101.00,113.00,73.00,33.00,APPROVED
TX: SAN ANGELO,01/10/2020 02:58:00,,1745.00,1140.00,331.00,179.00,97.00,118.00,73.00,33.00,APPROVED
TX: SAN ANGELO,01/10/2020 03:58:00,,1749.00,1148.00,338.00,183.00,99.00,119.00,73.00,33.00,APPROVED
TX: SAN ANGELO,01/10/2020 04:58:00,,1767.00,1147.00,337.00,176.00,97.00,119.00,74.00,32.00,APPROVED
TX: SAN ANGELO,01/10/2020 05:58:00,,1780.00,1144.00,343.00,174.00,98.00,121.00,71.00,34.00,APPROVED
TX: SAN ANGELO,01/10/2020 06:59:00,,1778.00,1138.00,344.00,171.00,96.00,120.00,71.00,33.00,APPROVED
TX: SAN ANGELO,01/10/2020 07:59:00,,1747.00,1123.00,334.00,173.00,95.00,115.00,73.00,33.00,APPROVED
TX: SAN ANGELO,01/10/2020 08:59:00,,1710.00,1101.00,333.00,167.00,95.00,112.00,71.00,34.00,APPROVED
TX: SAN ANGELO,01/10/2020 09:59:00,,1696.00,1083.00,323.00,166.00,94.00,111.00,70.00,33.00,APPROVED
TX: SAN ANGELO,01/10/2020 10:59:00,,1656.00,1058.00,318.00,161.00,95.00,109.00,71.00,34.00,APPROVED
TX: SAN ANGELO,01/10/2020 12:00:00,,1643.00,1056.00,318.00,161.00,93.00,107.00,70.00,33.00,APPROVED
TX: SAN ANGELO,01/10/2020 13:00:00,,1653.00,1062.00,319.00,169.00,92.00,109.00,69.00,33.00,APPROVED
TX: SAN ANGELO,01/10/2020 13:57:00,,1659.00,1081.00,322.00,167.00,95.00,109.00,70.00,34.00,APPROVED
TX: SAN ANGELO,01/10/2020 15:03:00,,1599.00,965.00,282.00,142.00,85.00,95.00,62.00,28.00,APPROVED
TX: SAN ANGELO,01/10/2020 16:03:00,,1593.00,1019.00,304.00,161.00,95.00,108.00,69.00,32.00,APPROVED
TX: SAN ANGELO,01/10/2020 17:03:00,,1573.00,1020.00,310.00,170.00,96.00,116.00,72.00,32.00,APPROVED
TX: SAN ANGELO,01/10/2020 18:03:00,,1610.00,1060.00,315.00,183.00,97.00,115.00,73.00,35.00,APPROVED
TX: SAN ANGELO,01/10/2020 19:03:00,,1665.00,1103.00,319.00,195.00,101.00,119.00,75.00,34.00,APPROVED
TX: SAN ANGELO,01/10/2020 20:04:00,,1687.00,1116.00,318.00,198.00,102.00,119.00,77.00,36.00,APPROVED
TX: SAN ANGELO,01/10/2020 21:04:00,,1724.00,1146.00,330.00,197.00,104.00,122.00,75.00,38.00,APPROVED
TX: SAN ANGELO,01/10/2020 22:04:00,,1670.00,1137.00,329.00,202.00,105.00,127.00,79.00,39.00,APPROVED
TX: SAN ANGELO,01/10/2020 23:04:00,,1673.00,1109.00,326.00,197.00,103.00,121.00,76.00,37.00,APPROVED
TX: SAN ANGELO,01/11/2020 00:05:00,,1729.00,1126.00,318.00,184.00,98.00,115.00,76.00,34.00,APPROVED
TX: SAN ANGELO,01/11/2020 01:05:00,,1744.00,1100.00,314.00,173.00,92.00,108.00,66.00,32.00,APPROVED
TX: SAN ANGELO,01/11/2020 02:05:00,,1722.00,1058.00,300.00,156.00,89.00,102.00,65.00,30.00,APPROVED
TX: SAN ANGELO,01/11/2020 03:05:00,,1620.00,993.00,296.00,147.00,87.00,101.00,65.00,29.00,APPROVED
TX: SAN ANGELO,01/11/2020 04:05:00,,1593.00,982.00,298.00,146.00,87.00,102.00,65.00,30.00,APPROVED
TX: SAN ANGELO,01/11/2020 05:06:00,,1610.00,998.00,304.00,150.00,88.00,105.00,66.00,29.00,APPROVED
TX: SAN ANGELO,01/11/2020 06:06:00,,1798.00,1153.00,346.00,169.00,96.00,121.00,72.00,34.00,APPROVED
TX: SAN ANGELO,01/11/2020 07:06:00,,1961.00,1307.00,395.00,191.00,107.00,146.00,75.00,33.00,APPROVED
TX: SAN ANGELO,01/11/2020 08:06:00,,2007.00,1313.00,404.00,185.00,107.00,147.00,72.00,34.00,APPROVED
TX: SAN ANGELO,01/11/2020 09:07:00,,2025.00,1327.00,405.00,194.00,107.00,149.00,75.00,34.00,APPROVED
TX: SAN ANGELO,01/11/2020 10:07:00,,2031.00,1324.00,396.00,196.00,108.00,142.00,74.00,34.00,APPROVED
TX: SAN ANGELO,01/11/2020 11:07:00,,2027.00,1302.00,387.00,189.00,109.00,136.00,73.00,34.00,APPROVED
TX: SAN ANGELO,01/11/2020 12:07:00,,1975.00,1247.00,366.00,179.00,100.00,130.00,69.00,33.00,APPROVED
TX: SAN ANGELO,01/11/2020 13:07:00,,1946.00,1223.00,350.00,173.00,97.00,123.00,70.00,31.00,APPROVED
TX: SAN ANGELO,01/11/2020 14:08:00,,1966.00,1240.00,357.00,175.00,100.00,125.00,69.00,34.00,APPROVED
TX: SAN ANGELO,01/11/2020 15:08:00,,2007.00,1263.00,357.00,182.00,103.00,126.00,71.00,33.00,APPROVED
TX: SAN ANGELO,01/11/2020 16:08:00,,1980.00,1262.00,371.00,179.00,103.00,131.00,68.00,34.00,APPROVED
TX: SAN ANGELO,01/11/2020 17:08:00,,1843.00,1202.00,374.00,173.00,101.00,136.00,69.00,33.00,APPROVED
TX: SAN ANGELO,01/11/2020 18:08:00,,1710.00,1121.00,361.00,171.00,101.00,128.00,70.00,34.00,APPROVED
TX: SAN ANGELO,01/11/2020 19:09:00,,1619.00,1063.00,345.00,167.00,99.00,120.00,71.00,32.00,APPROVED
TX: SAN ANGELO,01/11/2020 20:09:00,,1564.00,1011.00,328.00,157.00,93.00,112.00,71.00,32.00,APPROVED
TX: SAN ANGELO,01/11/2020 21:09:00,,1514.00,981.00,316.00,153.00,90.00,108.00,70.00,33.00,APPROVED
TX: SAN ANGELO,01/11/2020 22:09:00,,1508.00,965.00,310.00,152.00,88.00,108.00,69.00,33.00,APPROVED
TX: SAN ANGELO,01/11/2020 23:10:00,,1535.00,984.00,313.00,153.00,91.00,106.00,70.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 00:10:00,,1628.00,1042.00,320.00,156.00,91.00,107.00,67.00,33.00,APPROVED
TX: SAN ANGELO,01/12/2020 01:10:00,,1711.00,1066.00,325.00,152.00,90.00,110.00,63.00,32.00,APPROVED
TX: SAN ANGELO,01/12/2020 02:10:00,,1828.00,1115.00,334.00,147.00,92.00,114.00,60.00,31.00,APPROVED
TX: SAN ANGELO,01/12/2020 03:10:00,,1911.00,1203.00,355.00,159.00,97.00,125.00,65.00,33.00,APPROVED
TX: SAN ANGELO,01/12/2020 04:11:00,,1937.00,1239.00,362.00,170.00,101.00,129.00,67.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 05:11:00,,1964.00,1258.00,369.00,175.00,103.00,128.00,69.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 06:11:00,,1997.00,1289.00,368.00,178.00,104.00,127.00,69.00,35.00,APPROVED
TX: SAN ANGELO,01/12/2020 07:11:00,,2013.00,1293.00,377.00,179.00,105.00,128.00,69.00,33.00,APPROVED
TX: SAN ANGELO,01/12/2020 08:12:00,,2016.00,1293.00,375.00,183.00,102.00,130.00,70.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 09:12:00,,2017.00,1290.00,376.00,183.00,103.00,130.00,71.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 10:12:00,,2004.00,1281.00,373.00,177.00,102.00,130.00,72.00,35.00,APPROVED
TX: SAN ANGELO,01/12/2020 11:12:00,,2019.00,1282.00,371.00,174.00,101.00,129.00,71.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 12:12:00,,2024.00,1284.00,373.00,177.00,100.00,127.00,69.00,35.00,APPROVED
TX: SAN ANGELO,01/12/2020 13:13:00,,2041.00,1291.00,372.00,180.00,102.00,129.00,69.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 14:13:00,,2076.00,1335.00,385.00,188.00,106.00,133.00,73.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 15:13:00,,2069.00,1342.00,390.00,191.00,107.00,137.00,74.00,35.00,APPROVED
TX: SAN ANGELO,01/12/2020 16:13:00,,2001.00,1302.00,392.00,177.00,106.00,139.00,70.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 17:13:00,,1878.00,1238.00,377.00,179.00,104.00,136.00,73.00,35.00,APPROVED
TX: SAN ANGELO,01/12/2020 18:14:00,,1761.00,1176.00,362.00,176.00,102.00,126.00,75.00,34.00,APPROVED
TX: SAN ANGELO,01/12/2020 19:14:00,,1683.00,1127.00,352.00,180.00,101.00,121.00,76.00,35.00,APPROVED
TX: SAN ANGELO,01/12/2020 20:14:00,,1651.00,1119.00,342.00,185.00,100.00,122.00,76.00,37.00,APPROVED
TX: SAN ANGELO,01/12/2020 21:14:00,,1706.00,1152.00,332.00,194.00,102.00,123.00,76.00,36.00,APPROVED
TX: SAN ANGELO,01/12/2020 22:15:00,,1738.00,1147.00,330.00,186.00,99.00,116.00,76.00,36.00,APPROVED
TX: SAN ANGELO,01/12/2020 23:15:00,,1789.00,1177.00,333.00,189.00,101.00,115.00,75.00,35.00,APPROVED
TX: SAN ANGELO,01/13/2020 00:15:00,,1832.00,1187.00,336.00,188.00,101.00,115.00,75.00,35.00,APPROVED
TX: SAN ANGELO,01/13/2020 01:15:00,,1738.00,1132.00,332.00,177.00,97.00,115.00,72.00,33.00,APPROVED
TX: SAN ANGELO,01/13/2020 02:15:00,,1731.00,1137.00,339.00,173.00,98.00,117.00,72.00,33.00,APPROVED
TX: SAN ANGELO,01/13/2020 03:16:00,,1796.00,1161.00,348.00,175.00,99.00,121.00,74.00,34.00,APPROVED
TX: SAN ANGELO,01/13/2020 04:16:00,,1862.00,1212.00,367.00,179.00,101.00,124.00,71.00,34.00,APPROVED
TX: SAN ANGELO,01/13/2020 05:16:00,,1915.00,1253.00,380.00,180.00,105.00,133.00,73.00,35.00,APPROVED
TX: SAN ANGELO,01/13/2020 06:16:00,,1947.00,1281.00,387.00,188.00,105.00,138.00,75.00,36.00,APPROVED
TX: SAN ANGELO,01/13/2020 07:17:00,,1974.00,1309.00,398.00,183.00,109.00,143.00,71.00,35.00,APPROVED
TX: SAN ANGELO,01/13/2020 08:17:00,,2048.00,1359.00,407.00,192.00,109.00,142.00,74.00,34.00,APPROVED