LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
TX: EL PASO,01/02/2012 18:02:00,,2036.00,1265.00,381.00,204.00,132.00,157.00,111.00,50.00,APPROVED
TX: EL PASO,01/02/2012 19:03:00,,1922.00,1222.00,385.00,207.00,136.00,163.00,114.00,52.00,APPROVED
TX: EL PASO,01/02/2012 20:03:00,,1866.00,1203.00,385.00,210.00,134.00,164.00,114.00,52.00,APPROVED
TX: EL PASO,01/02/2012 21:03:00,,1836.00,1201.00,386.00,214.00,135.00,169.00,116.00,53.00,APPROVED
TX: EL PASO,01/02/2012 22:03:00,,1804.00,1182.00,383.00,214.00,133.00,167.00,115.00,51.00,APPROVED
TX: EL PASO,01/02/2012 23:03:00,,1791.00,1178.00,391.00,216.00,137.00,165.00,116.00,54.00,APPROVED
TX: EL PASO,01/03/2012 00:04:00,,1804.00,1182.00,386.00,216.00,135.00,166.00,116.00,53.00,APPROVED
TX: EL PASO,01/03/2012 01:04:00,,1866.00,1202.00,383.00,213.00,133.00,163.00,114.00,50.00,APPROVED
TX: EL PASO,01/03/2012 02:04:00,,1906.00,1219.00,383.00,212.00,133.00,162.00,115.00,48.00,APPROVED
TX: EL PASO,01/03/2012 03:04:00,,1934.00,1226.00,383.00,212.00,132.00,162.00,113.00,49.00,APPROVED
TX: EL PASO,01/03/2012 04:04:00,,1944.00,1244.00,384.00,214.00,133.00,162.00,114.00,49.00,APPROVED
TX: EL PASO,01/03/2012 05:05:00,,1950.00,1248.00,386.00,212.00,133.00,163.00,113.00,50.00,APPROVED
TX: EL PASO,01/03/2012 06:05:00,,1964.00,1252.00,385.00,215.00,136.00,167.00,114.00,52.00,APPROVED
TX: EL PASO,01/03/2012 07:05:00,,2004.00,1272.00,394.00,217.00,137.00,166.00,116.00,49.00,APPROVED
TX: EL PASO,01/03/2012 08:05:00,,2125.00,1379.00,420.00,234.00,143.00,175.00,119.00,52.00,APPROVED
TX: EL PASO,01/03/2012 09:05:00,,2207.00,1462.00,444.00,251.00,151.00,188.00,120.00,53.00,APPROVED
TX: EL PASO,01/03/2012 10:06:00,,2275.00,1532.00,457.00,264.00,154.00,194.00,128.00,56.00,APPROVED
TX: EL PASO,01/03/2012 11:06:00,,2363.00,1630.00,489.00,286.00,160.00,205.00,137.00,59.00,APPROVED
TX: EL PASO,01/03/2012 12:06:00,,2337.00,1616.00,482.00,288.00,160.00,208.00,138.00,59.00,APPROVED
TX: EL PASO,01/03/2012 13:06:00,,2387.00,1616.00,481.00,276.00,160.00,207.00,130.00,57.00,APPROVED
TX: EL PASO,01/03/2012 14:06:00,,2413.00,1665.00,493.00,289.00,164.00,211.00,135.00,56.00,APPROVED
TX: EL PASO,01/03/2012 15:07:00,,2313.00,1553.00,468.00,272.00,157.00,200.00,127.00,57.00,APPROVED
TX: EL PASO,01/03/2012 16:07:00,,2179.00,1469.00,455.00,251.00,150.00,190.00,128.00,54.00,APPROVED
TX: EL PASO,01/03/2012 17:07:00,,2091.00,1413.00,445.00,245.00,149.00,185.00,130.00,56.00,APPROVED
TX: EL PASO,01/03/2012 18:07:00,,2014.00,1381.00,444.00,245.00,150.00,187.00,127.00,56.00,APPROVED
TX: EL PASO,01/03/2012 19:07:00,,1947.00,1336.00,439.00,242.00,148.00,187.00,125.00,58.00,APPROVED
TX: EL PASO,01/03/2012 20:08:00,,1917.00,1330.00,440.00,244.00,149.00,184.00,128.00,59.00,APPROVED
TX: EL PASO,01/03/2012 21:08:00,,1857.00,1294.00,442.00,242.00,147.00,188.00,128.00,59.00,APPROVED
TX: EL PASO,01/03/2012 22:08:00,,1860.00,1289.00,443.00,240.00,149.00,190.00,123.00,59.00,APPROVED
TX: EL PASO,01/03/2012 23:08:00,,1853.00,1285.00,447.00,237.00,150.00,191.00,127.00,60.00,APPROVED
TX: EL PASO,01/04/2012 00:08:00,,1862.00,1290.00,445.00,244.00,151.00,192.00,129.00,61.00,APPROVED
TX: EL PASO,01/04/2012 01:09:00,,1925.00,1344.00,444.00,247.00,152.00,190.00,132.00,60.00,APPROVED
TX: EL PASO,01/04/2012 02:09:00,,2031.00,1429.00,463.00,266.00,158.00,199.00,131.00,61.00,APPROVED
TX: EL PASO,01/04/2012 03:09:00,,2094.00,1479.00,471.00,277.00,158.00,202.00,137.00,64.00,APPROVED
TX: EL PASO,01/04/2012 04:09:00,,2136.00,1521.00,479.00,286.00,158.00,208.00,135.00,62.00,APPROVED
TX: EL PASO,01/04/2012 05:10:00,,2179.00,1557.00,489.00,292.00,157.00,209.00,139.00,63.00,APPROVED
TX: EL PASO,01/04/2012 06:10:00,,2178.00,1543.00,486.00,288.00,164.00,208.00,139.00,62.00,APPROVED
TX: EL PASO,01/04/2012 07:10:00,,2187.00,1544.00,482.00,287.00,159.00,208.00,136.00,63.00,APPROVED
TX: EL PASO,01/04/2012 08:10:00,,2310.00,1674.00,513.00,308.00,172.00,225.00,144.00,64.00,APPROVED
TX: EL PASO,01/04/2012 09:10:00,,2490.00,1863.00,567.00,344.00,186.00,250.00,156.00,66.00,APPROVED
TX: EL PASO,01/04/2012 10:11:00,,2571.00,1963.00,598.00,374.00,197.00,261.00,164.00,69.00,APPROVED
TX: EL PASO,01/04/2012 11:11:00,,2566.00,1946.00,594.00,370.00,193.00,262.00,161.00,67.00,APPROVED
TX: EL PASO,01/04/2012 12:11:00,,2569.00,1938.00,599.00,362.00,192.00,263.00,161.00,68.00,APPROVED
TX: EL PASO,01/04/2012 13:11:00,,2607.00,1971.00,604.00,360.00,196.00,264.00,162.00,68.00,APPROVED
TX: EL PASO,01/04/2012 14:11:00,,2582.00,1969.00,603.00,361.00,194.00,264.00,161.00,68.00,APPROVED
TX: EL PASO,01/04/2012 15:12:00,,2432.00,1826.00,570.00,334.00,184.00,239.00,153.00,66.00,APPROVED
TX: EL PASO,01/04/2012 16:12:00,,2191.00,1631.00,521.00,306.00,171.00,224.00,144.00,65.00,APPROVED
TX: EL PASO,01/04/2012 17:12:00,,1963.00,1389.00,456.00,254.00,153.00,193.00,127.00,62.00,APPROVED
TX: EL PASO,01/04/2012 18:12:00,,1874.00,1313.00,435.00,238.00,144.00,179.00,127.00,59.00,APPROVED
TX: EL PASO,01/04/2012 19:12:00,,1844.00,1292.00,422.00,237.00,146.00,180.00,126.00,60.00,APPROVED
TX: EL PASO,01/04/2012 20:13:00,,1843.00,1287.00,430.00,234.00,145.00,183.00,124.00,58.00,APPROVED
TX: EL PASO,01/04/2012 21:13:00,,1833.00,1276.00,430.00,233.00,145.00,181.00,125.00,58.00,APPROVED
TX: EL PASO,01/04/2012 22:13:00,,1884.00,1288.00,410.00,231.00,139.00,173.00,116.00,56.00,APPROVED
TX: EL PASO,01/04/2012 23:13:00,,1921.00,1280.00,406.00,224.00,137.00,167.00,120.00,55.00,APPROVED
TX: EL PASO,01/05/2012 00:13:00,,1919.00,1273.00,398.00,219.00,137.00,165.00,115.00,54.00,APPROVED
TX: EL PASO,01/05/2012 01:14:00,,1840.00,1212.00,390.00,212.00,134.00,160.00,116.00,53.00,APPROVED
TX: EL PASO,01/05/2012 02:14:00,,1791.00,1186.00,389.00,209.00,135.00,161.00,115.00,54.00,APPROVED
TX: EL PASO,01/05/2012 03:14:00,,1795.00,1186.00,394.00,208.00,136.00,159.00,116.00,55.00,APPROVED
TX: EL PASO,01/05/2012 04:14:00,,1820.00,1228.00,398.00,218.00,136.00,167.00,120.00,55.00,APPROVED
TX: EL PASO,01/05/2012 05:15:00,,1880.00,1268.00,408.00,224.00,141.00,169.00,119.00,54.00,APPROVED
TX: EL PASO,01/05/2012 06:15:00,,1914.00,1301.00,410.00,228.00,140.00,172.00,122.00,57.00,APPROVED
TX: EL PASO,01/05/2012 07:15:00,,1958.00,1314.00,423.00,230.00,141.00,175.00,123.00,55.00,APPROVED
TX: EL PASO,01/05/2012 16:17:00,,2447.00,1892.00,600.00,352.00,191.00,260.00,161.00,71.00,APPROVED
TX: EL PASO,01/05/2012 17:17:00,,2327.00,1816.00,594.00,341.00,187.00,253.00,161.00,71.00,APPROVED
TX: EL PASO,01/05/2012 18:42:00,,2146.00,1644.00,562.00,312.00,181.00,235.00,153.00,71.00,APPROVED
TX: EL PASO,01/05/2012 19:42:00,,2114.00,1612.00,521.00,312.00,171.00,226.00,149.00,68.00,APPROVED
TX: EL PASO,01/05/2012 20:43:00,,2206.00,1627.00,508.00,306.00,167.00,211.00,141.00,69.00,APPROVED
TX: EL PASO,01/05/2012 21:43:00,,2115.00,1526.00,477.00,281.00,155.00,200.00,137.00,63.00,APPROVED
TX: EL PASO,01/05/2012 22:43:00,,2092.00,1498.00,468.00,269.00,156.00,194.00,134.00,61.00,APPROVED
TX: EL PASO,01/05/2012 23:43:00,,2133.00,1512.00,469.00,274.00,154.00,197.00,135.00,62.00,APPROVED
TX: EL PASO,01/06/2012 00:43:00,,2105.00,1503.00,469.00,278.00,154.00,194.00,135.00,62.00,APPROVED
TX: EL PASO,01/06/2012 01:44:00,,1984.00,1435.00,462.00,265.00,154.00,198.00,135.00,63.00,APPROVED
TX: EL PASO,01/06/2012 02:44:00,,1976.00,1430.00,470.00,264.00,156.00,196.00,133.00,64.00,APPROVED
TX: EL PASO,01/06/2012 03:44:00,,1979.00,1419.00,471.00,261.00,157.00,200.00,133.00,63.00,APPROVED
TX: EL PASO,01/06/2012 04:44:00,,2027.00,1482.00,484.00,278.00,162.00,206.00,139.00,64.00,APPROVED
TX: EL PASO,01/06/2012 05:44:00,,2147.00,1626.00,525.00,308.00,170.00,223.00,146.00,65.00,APPROVED
TX: EL PASO,01/06/2012 06:45:00,,2270.00,1801.00,588.00,350.00,191.00,253.00,159.00,75.00,APPROVED
TX: EL PASO,01/06/2012 07:45:00,,2365.00,1954.00,638.00,384.00,205.00,280.00,176.00,78.00,APPROVED
TX: EL PASO,01/06/2012 08:45:00,,2389.00,1982.00,663.00,393.00,205.00,290.00,180.00,79.00,APPROVED
TX: EL PASO,01/06/2012 09:45:00,,2406.00,1954.00,636.00,383.00,203.00,278.00,176.00,78.00,APPROVED
TX: EL PASO,01/06/2012 10:45:00,,2410.00,1865.00,599.00,356.00,191.00,256.00,161.00,73.00,APPROVED
TX: EL PASO,01/06/2012 11:46:00,,2405.00,1755.00,549.00,313.00,175.00,226.00,148.00,67.00,APPROVED
TX: EL PASO,01/06/2012 12:46:00,,2450.00,1752.00,530.00,310.00,171.00,222.00,144.00,67.00,APPROVED
TX: EL PASO,01/06/2012 13:46:00,,2484.00,1780.00,532.00,320.00,174.00,225.00,142.00,65.00,APPROVED
TX: EL PASO,01/06/2012 14:46:00,,2461.00,1757.00,521.00,310.00,171.00,218.00,146.00,66.00,APPROVED
TX: EL PASO,01/06/2012 15:00:00,,2424.00,1732.00,518.00,305.00,165.00,216.00,136.00,66.00,APPROVED
TX: EL PASO,01/06/2012 16:14:00,,2225.00,1437.00,430.00,236.00,146.00,179.00,119.00,52.00,APPROVED
TX: EL PASO,01/06/2012 17:06:00,,2270.00,1551.00,477.00,265.00,159.00,202.00,133.00,58.00,APPROVED
TX: EL PASO,01/06/2012 18:32:00,,2208.00,1519.00,484.00,274.00,163.00,209.00,134.00,57.00,APPROVED
TX: EL PASO,01/06/2012 19:33:00,,2164.00,1535.00,498.00,285.00,170.00,217.00,141.00,62.00,APPROVED
TX: EL PASO,01/06/2012 20:33:00,,2085.00,1490.00,492.00,283.00,168.00,218.00,141.00,64.00,APPROVED
TX: EL PASO,01/06/2012 21:33:00,,2019.00,1447.00,480.00,277.00,160.00,210.00,137.00,63.00,APPROVED
TX: EL PASO,01/06/2012 22:33:00,,2085.00,1457.00,460.00,270.00,156.00,201.00,131.00,59.00,APPROVED
TX: EL PASO,01/06/2012 23:33:00,,2045.00,1390.00,428.00,255.00,148.00,189.00,128.00,56.00,APPROVED
TX: EL PASO,01/07/2012 00:34:00,,2002.00,1330.00,412.00,242.00,143.00,181.00,122.00,54.00,APPROVED
TX: EL PASO,01/07/2012 01:34:00,,1851.00,1217.00,397.00,220.00,137.00,166.00,117.00,53.00,APPROVED
TX: EL PASO,01/07/2012 02:34:00,,1813.00,1186.00,387.00,216.00,138.00,169.00,118.00,53.00,APPROVED
TX: EL PASO,01/07/2012 03:34:00,,1834.00,1210.00,390.00,216.00,137.00,166.00,116.00,53.00,APPROVED
TX: EL PASO,01/07/2012 04:35:00,,1896.00,1257.00,405.00,226.00,140.00,169.00,119.00,55.00,APPROVED
TX: EL PASO,01/07/2012 05:35:00,,1931.00,1298.00,414.00,234.00,142.00,176.00,120.00,54.00,APPROVED
TX: EL PASO,01/07/2012 06:35:00,,2041.00,1401.00,435.00,251.00,151.00,188.00,126.00,57.00,APPROVED
TX: EL PASO,01/07/2012 07:35:00,,2126.00,1493.00,468.00,275.00,157.00,202.00,130.00,61.00,APPROVED
TX: EL PASO,01/07/2012 08:35:00,,2302.00,1645.00,507.00,304.00,171.00,223.00,143.00,63.00,APPROVED
TX: EL PASO,01/07/2012 09:36:00,,2514.00,1877.00,569.00,359.00,190.00,252.00,158.00,70.00,APPROVED
TX: EL PASO,01/07/2012 10:36:00,,2600.00,1991.00,617.00,381.00,199.00,274.00,167.00,70.00,APPROVED
TX: EL PASO,01/07/2012 11:36:00,,2626.00,2029.00,622.00,393.00,208.00,277.00,171.00,72.00,APPROVED
TX: EL PASO,01/07/2012 12:36:00,,2652.00,2066.00,626.00,400.00,206.00,280.00,173.00,71.00,APPROVED
TX: EL PASO,01/07/2012 13:36:00,,2629.00,2038.00,624.00,390.00,203.00,278.00,172.00,71.00,APPROVED
TX: EL PASO,01/07/2012 14:37:00,,2592.00,2043.00,634.00,389.00,201.00,274.00,170.00,72.00,APPROVED
TX: EL PASO,01/07/2012 15:37:00,,2636.00,2088.00,652.00,394.00,210.00,285.00,175.00,75.00,APPROVED
TX: EL PASO,01/07/2012 16:37:00,,2498.00,1975.00,638.00,385.00,199.00,279.00,173.00,75.00,APPROVED
TX: EL PASO,01/07/2012 17:37:00,,2425.00,1891.00,611.00,364.00,196.00,263.00,164.00,74.00,APPROVED
TX: EL PASO,01/07/2012 18:37:00,,2333.00,1808.00,598.00,347.00,192.00,255.00,166.00,75.00,APPROVED
TX: EL PASO,01/07/2012 19:38:00,,2208.00,1707.00,576.00,331.00,187.00,248.00,160.00,75.00,APPROVED
TX: EL PASO,01/07/2012 20:38:00,,2333.00,1788.00,566.00,349.00,187.00,242.00,157.00,73.00,APPROVED
TX: EL PASO,01/07/2012 21:38:00,,2223.00,1681.00,535.00,323.00,176.00,230.00,152.00,69.00,APPROVED
TX: EL PASO,01/07/2012 22:38:00,,2126.00,1546.00,489.00,288.00,164.00,207.00,140.00,64.00,APPROVED
TX: EL PASO,01/07/2012 23:38:00,,2178.00,1578.00,488.00,287.00,164.00,205.00,141.00,64.00,APPROVED
TX: EL PASO,01/08/2012 00:39:00,,2184.00,1575.00,484.00,285.00,160.00,202.00,137.00,65.00,APPROVED
TX: EL PASO,01/08/2012 01:39:00,,2069.00,1512.00,479.00,281.00,158.00,205.00,135.00,64.00,APPROVED
TX: EL PASO,01/08/2012 02:39:00,,1937.00,1421.00,470.00,273.00,157.00,198.00,137.00,65.00,APPROVED
TX: EL PASO,01/08/2012 03:39:00,,1831.00,1286.00,435.00,237.00,149.00,184.00,125.00,62.00,APPROVED
TX: EL PASO,01/08/2012 04:40:00,,1809.00,1236.00,420.00,223.00,144.00,174.00,121.00,58.00,APPROVED
TX: EL PASO,01/08/2012 05:40:00,,1808.00,1240.00,417.00,223.00,140.00,174.00,121.00,58.00,APPROVED
TX: EL PASO,01/08/2012 06:40:00,,1827.00,1255.00,421.00,223.00,141.00,171.00,124.00,59.00,APPROVED
TX: EL PASO,01/08/2012 07:40:00,,1864.00,1302.00,429.00,238.00,146.00,177.00,125.00,59.00,APPROVED
TX: EL PASO,01/08/2012 08:40:00,,1925.00,1349.00,447.00,247.00,151.00,185.00,130.00,61.00,APPROVED
TX: EL PASO,01/08/2012 09:41:00,,1964.00,1399.00,460.00,257.00,153.00,194.00,131.00,60.00,APPROVED
TX: EL PASO,01/08/2012 10:41:00,,1970.00,1414.00,462.00,256.00,154.00,193.00,130.00,60.00,APPROVED
TX: EL PASO,01/08/2012 11:41:00,,1993.00,1422.00,464.00,260.00,156.00,196.00,133.00,62.00,APPROVED
TX: EL PASO,01/08/2012 12:41:00,,2142.00,1594.00,502.00,289.00,163.00,217.00,143.00,65.00,APPROVED
TX: EL PASO,01/08/2012 13:41:00,,2284.00,1733.00,553.00,330.00,178.00,238.00,153.00,67.00,APPROVED
TX: EL PASO,01/08/2012 14:42:00,,2348.00,1816.00,573.00,350.00,179.00,252.00,158.00,72.00,APPROVED
TX: EL PASO,01/08/2012 15:42:00,,2382.00,1868.00,592.00,361.00,185.00,261.00,164.00,75.00,APPROVED
TX: EL PASO,01/08/2012 16:42:00,,2400.00,1918.00,623.00,373.00,200.00,271.00,172.00,75.00,APPROVED
TX: EL PASO,01/08/2012 17:42:00,,2456.00,1999.00,644.00,389.00,200.00,285.00,174.00,80.00,APPROVED
TX: EL PASO,01/08/2012 18:42:00,,2629.00,2116.00,643.00,440.00,212.00,290.00,182.00,82.00,APPROVED
TX: EL PASO,01/08/2012 19:43:00,,2452.00,1947.00,600.00,399.00,200.00,267.00,168.00,78.00,APPROVED
TX: EL PASO,01/08/2012 20:43:00,,2252.00,1715.00,538.00,335.00,180.00,234.00,152.00,71.00,APPROVED
TX: EL PASO,01/08/2012 21:43:00,,2075.00,1496.00,479.00,277.00,157.00,201.00,137.00,65.00,APPROVED
TX: EL PASO,01/08/2012 22:43:00,,2136.00,1520.00,466.00,278.00,156.00,195.00,130.00,64.00,APPROVED
TX: EL PASO,01/08/2012 23:43:00,,2381.00,1769.00,546.00,326.00,175.00,230.00,146.00,69.00,APPROVED
TX: EL PASO,01/09/2012 00:44:00,,2508.00,1882.00,600.00,333.00,189.00,246.00,154.00,72.00,APPROVED
TX: EL PASO,01/09/2012 01:44:00,,2608.00,1939.00,626.00,349.00,193.00,257.00,162.00,71.00,APPROVED
TX: EL PASO,01/09/2012 02:44:00,,2908.00,2215.00,681.00,384.00,209.00,284.00,171.00,76.00,APPROVED
TX: EL PASO,01/09/2012 03:44:00,,3107.00,2334.00,717.00,406.00,213.00,289.00,175.00,73.00,APPROVED
TX: EL PASO,01/09/2012 04:45:00,,2590.00,1844.00,590.00,321.00,177.00,237.00,149.00,64.00,APPROVED
TX: EL PASO,01/09/2012 05:45:00,,2355.00,1650.00,515.00,287.00,164.00,215.00,136.00,61.00,APPROVED
TX: EL PASO,01/09/2012 06:45:00,,2281.00,1589.00,495.00,275.00,159.00,205.00,134.00,59.00,APPROVED
TX: EL PASO,01/09/2012 07:45:00,,2261.00,1555.00,494.00,268.00,156.00,201.00,129.00,59.00,APPROVED
TX: EL PASO,01/09/2012 08:45:00,,2262.00,1567.00,490.00,270.00,160.00,200.00,131.00,59.00,APPROVED
TX: EL PASO,01/09/2012 09:46:00,,2413.00,1697.00,525.00,293.00,168.00,217.00,141.00,61.00,APPROVED
TX: EL PASO,01/09/2012 10:46:00,,2424.00,1711.00,540.00,299.00,172.00,220.00,141.00,61.00,APPROVED
TX: EL PASO,01/09/2012 11:46:00,,2296.00,1607.00,512.00,277.00,165.00,213.00,136.00,60.00,APPROVED
TX: EL PASO,01/09/2012 12:46:00,,2228.00,1562.00,498.00,272.00,158.00,204.00,134.00,59.00,APPROVED
TX: EL PASO,01/09/2012 13:46:00,,2316.00,1645.00,516.00,281.00,167.00,213.00,138.00,58.00,APPROVED
TX: EL PASO,01/09/2012 14:47:00,,2413.00,1707.00,539.00,299.00,170.00,223.00,144.00,61.00,APPROVED
TX: EL PASO,01/09/2012 15:47:00,,2337.00,1656.00,523.00,292.00,165.00,215.00,138.00,58.00,APPROVED
TX: EL PASO,01/09/2012 16:35:00,,2258.00,1586.00,495.00,278.00,161.00,208.00,132.00,59.00,APPROVED
TX: EL PASO,01/09/2012 17:50:00,,2086.00,1302.00,399.00,214.00,134.00,163.00,110.00,48.00,APPROVED
TX: EL PASO,01/09/2012 18:50:00,,2111.00,1326.00,405.00,220.00,138.00,170.00,114.00,49.00,APPROVED
TX: EL PASO,01/09/2012 19:50:00,,2080.00,1314.00,405.00,222.00,142.00,170.00,114.00,50.00,APPROVED
TX: EL PASO,01/09/2012 20:50:00,,2031.00,1297.00,401.00,216.00,140.00,170.00,114.00,51.00,APPROVED
TX: EL PASO,01/09/2012 21:51:00,,2009.00,1291.00,398.00,219.00,139.00,168.00,115.00,50.00,APPROVED
TX: EL PASO,01/09/2012 22:51:00,,1998.00,1281.00,403.00,220.00,136.00,170.00,115.00,52.00,APPROVED
TX: EL PASO,01/09/2012 23:51:00,,1957.00,1253.00,393.00,214.00,135.00,167.00,112.00,50.00,APPROVED
TX: EL PASO,01/10/2012 00:51:00,,1968.00,1259.00,392.00,216.00,136.00,165.00,114.00,51.00,APPROVED
TX: EL PASO,01/10/2012 01:51:00,,2024.00,1297.00,399.00,218.00,139.00,170.00,113.00,49.00,APPROVED
TX: EL PASO,01/10/2012 02:52:00,,2059.00,1319.00,405.00,225.00,141.00,170.00,119.00,50.00,APPROVED
TX: EL PASO,01/10/2012 03:52:00,,2108.00,1349.00,415.00,228.00,141.00,173.00,116.00,53.00,APPROVED
TX: EL PASO,01/10/2012 04:52:00,,2127.00,1383.00,422.00,233.00,140.00,181.00,120.00,51.00,APPROVED
TX: EL PASO,01/10/2012 05:52:00,,2155.00,1407.00,433.00,241.00,145.00,178.00,120.00,51.00,APPROVED
TX: EL PASO,01/10/2012 06:52:00,,2176.00,1424.00,436.00,246.00,147.00,186.00,123.00,55.00,APPROVED
TX: EL PASO,01/10/2012 07:53:00,,2212.00,1460.00,438.00,254.00,151.00,186.00,124.00,53.00,APPROVED
TX: EL PASO,01/10/2012 08:53:00,,2230.00,1471.00,449.00,258.00,149.00,190.00,125.00,52.00,APPROVED
TX: EL PASO,01/10/2012 09:53:00,,2259.00,1510.00,460.00,262.00,157.00,195.00,128.00,53.00,APPROVED
TX: EL PASO,01/10/2012 10:53:00,,2313.00,1555.00,472.00,271.00,155.00,199.00,127.00,55.00,APPROVED
TX: EL PASO,01/10/2012 11:53:00,,2329.00,1591.00,485.00,277.00,161.00,206.00,132.00,57.00,APPROVED
TX: EL PASO,01/10/2012 12:54:00,,2344.00,1603.00,481.00,285.00,163.00,208.00,134.00,57.00,APPROVED
TX: EL PASO,01/10/2012 13:54:00,,2319.00,1586.00,481.00,281.00,162.00,207.00,131.00,56.00,APPROVED
TX: EL PASO,01/10/2012 14:54:00,,2310.00,1568.00,474.00,279.00,159.00,204.00,133.00,54.00,APPROVED
TX: EL PASO,01/10/2012 15:54:00,,2276.00,1552.00,477.00,269.00,161.00,201.00,130.00,57.00,APPROVED
TX: EL PASO,01/10/2012 16:55:00,,2232.00,1530.00,475.00,269.00,157.00,202.00,131.00,55.00,APPROVED
TX: EL PASO,01/10/2012 17:55:00,,2234.00,1550.00,492.00,276.00,163.00,207.00,131.00,57.00,APPROVED
TX: EL PASO,01/10/2012 18:55:00,,2220.00,1547.00,488.00,282.00,159.00,212.00,138.00,60.00,APPROVED
TX: EL PASO,01/10/2012 19:55:00,,2090.00,1463.00,472.00,269.00,159.00,204.00,133.00,59.00,APPROVED
TX: EL PASO,01/10/2012 20:55:00,,2007.00,1405.00,462.00,255.00,153.00,197.00,130.00,61.00,APPROVED
TX: EL PASO,01/10/2012 21:56:00,,1987.00,1392.00,457.00,255.00,155.00,197.00,129.00,58.00,APPROVED
TX: EL PASO,01/10/2012 22:56:00,,1946.00,1345.00,447.00,251.00,155.00,189.00,128.00,58.00,APPROVED
TX: EL PASO,01/10/2012 23:56:00,,1920.00,1317.00,432.00,240.00,147.00,186.00,126.00,57.00,APPROVED
TX: EL PASO,01/11/2012 00:56:00,,1969.00,1350.00,432.00,246.00,149.00,184.00,128.00,58.00,APPROVED
TX: EL PASO,01/11/2012 01:56:00,,2035.00,1401.00,438.00,258.00,147.00,191.00,127.00,57.00,APPROVED
TX: EL PASO,01/11/2012 02:57:00,,2080.00,1424.00,449.00,262.00,150.00,194.00,130.00,59.00,APPROVED
TX: EL PASO,01/11/2012 03:57:00,,2125.00,1473.00,453.00,263.00,152.00,195.00,128.00,57.00,APPROVED
TX: EL PASO,01/11/2012 04:57:00,,2126.00,1473.00,462.00,273.00,156.00,197.00,133.00,58.00,APPROVED
TX: EL PASO,01/11/2012 05:57:00,,2110.00,1469.00,457.00,267.00,152.00,197.00,130.00,61.00,APPROVED
TX: EL PASO,01/11/2012 06:57:00,,2106.00,1466.00,456.00,266.00,152.00,193.00,129.00,60.00,APPROVED
TX: EL PASO,01/11/2012 07:58:00,,2085.00,1445.00,442.00,258.00,151.00,192.00,128.00,59.00,APPROVED
TX: EL PASO,01/11/2012 08:58:00,,2099.00,1454.00,451.00,259.00,153.00,196.00,127.00,57.00,APPROVED
TX: EL PASO,01/11/2012 09:58:00,,2165.00,1489.00,463.00,263.00,153.00,196.00,131.00,57.00,APPROVED
TX: EL PASO,01/11/2012 10:58:00,,2220.00,1547.00,481.00,275.00,160.00,201.00,134.00,58.00,APPROVED
TX: EL PASO,01/11/2012 11:58:00,,2295.00,1612.00,499.00,288.00,168.00,213.00,137.00,60.00,APPROVED
TX: EL PASO,01/11/2012 12:59:00,,2359.00,1700.00,525.00,303.00,172.00,224.00,145.00,61.00,APPROVED
TX: EL PASO,01/11/2012 13:59:00,,2408.00,1744.00,540.00,310.00,173.00,232.00,145.00,62.00,APPROVED
TX: EL PASO,01/11/2012 14:59:00,,2440.00,1770.00,541.00,321.00,175.00,232.00,146.00,62.00,APPROVED
TX: EL PASO,01/11/2012 15:59:00,,2415.00,1766.00,550.00,321.00,183.00,236.00,150.00,65.00,APPROVED
TX: EL PASO,01/11/2012 17:00:00,,2364.00,1750.00,552.00,323.00,179.00,239.00,151.00,65.00,APPROVED
TX: EL PASO,01/11/2012 18:00:00,,2274.00,1711.00,552.00,317.00,178.00,242.00,151.00,67.00,APPROVED
TX: EL PASO,01/11/2012 19:00:00,,2109.00,1580.00,525.00,299.00,174.00,224.00,144.00,67.00,APPROVED
TX: EL PASO,01/11/2012 20:00:00,,1985.00,1450.00,489.00,277.00,162.00,209.00,139.00,63.00,APPROVED
TX: EL PASO,01/11/2012 21:00:00,,2053.00,1474.00,471.00,274.00,159.00,201.00,136.00,64.00,APPROVED
TX: EL PASO,01/11/2012 22:01:00,,2072.00,1450.00,452.00,266.00,150.00,193.00,130.00,60.00,APPROVED
TX: EL PASO,01/11/2012 23:01:00,,2000.00,1348.00,420.00,244.00,143.00,178.00,124.00,57.00,APPROVED
TX: EL PASO,01/12/2012 00:01:00,,1914.00,1273.00,409.00,226.00,141.00,166.00,119.00,54.00,APPROVED
TX: EL PASO,01/12/2012 01:01:00,,1817.00,1227.00,401.00,217.00,139.00,166.00,116.00,55.00,APPROVED
TX: EL PASO,01/12/2012 02:01:00,,1818.00,1209.00,404.00,217.00,138.00,168.00,118.00,55.00,APPROVED
TX: EL PASO,01/12/2012 03:02:00,,1835.00,1225.00,400.00,216.00,138.00,168.00,122.00,54.00,APPROVED
TX: EL PASO,01/12/2012 04:03:00,,1866.00,1243.00,405.00,221.00,137.00,170.00,118.00,56.00,APPROVED
TX: EL PASO,01/12/2012 05:03:00,,1871.00,1259.00,409.00,224.00,140.00,168.00,119.00,55.00,APPROVED
TX: EL PASO,01/12/2012 06:03:00,,1953.00,1332.00,419.00,233.00,143.00,173.00,124.00,56.00,APPROVED
TX: EL PASO,01/12/2012 07:03:00,,2102.00,1447.00,454.00,263.00,151.00,190.00,129.00,60.00,APPROVED
TX: EL PASO,01/12/2012 08:04:00,,2331.00,1656.00,499.00,294.00,167.00,214.00,140.00,63.00,APPROVED
TX: EL PASO,01/12/2012 09:04:00,,2298.00,1634.00,499.00,294.00,164.00,212.00,141.00,63.00,APPROVED
TX: EL PASO,01/12/2012 10:04:00,,2223.00,1521.00,468.00,272.00,158.00,196.00,130.00,59.00,APPROVED
TX: EL PASO,01/12/2012 11:04:00,,2208.00,1484.00,453.00,254.00,150.00,191.00,126.00,56.00,APPROVED
TX: EL PASO,01/12/2012 12:05:00,,2184.00,1441.00,439.00,244.00,146.00,178.00,123.00,57.00,APPROVED
TX: EL PASO,01/12/2012 13:05:00,,2196.00,1426.00,442.00,237.00,146.00,179.00,120.00,56.00,APPROVED
TX: EL PASO,01/12/2012 14:05:00,,2205.00,1433.00,434.00,233.00,145.00,175.00,118.00,53.00,APPROVED
TX: EL PASO,01/12/2012 15:05:00,,2191.00,1415.00,428.00,231.00,142.00,175.00,116.00,54.00,APPROVED
TX: EL PASO,01/12/2012 16:05:00,,2174.00,1411.00,423.00,234.00,142.00,174.00,117.00,53.00,APPROVED
TX: EL PASO,01/12/2012 17:06:00,,2173.00,1415.00,425.00,235.00,141.00,176.00,118.00,52.00,APPROVED
TX: EL PASO,01/12/2012 18:06:00,,2154.00,1395.00,423.00,233.00,142.00,174.00,118.00,54.00,APPROVED
TX: EL PASO,01/12/2012 19:06:00,,2132.00,1393.00,428.00,234.00,141.00,174.00,118.00,54.00,APPROVED
TX: EL PASO,01/12/2012 20:06:00,,2119.00,1393.00,428.00,231.00,142.00,177.00,119.00,54.00,APPROVED
TX: EL PASO,01/12/2012 21:06:00,,2119.00,1400.00,432.00,236.00,144.00,176.00,119.00,54.00,APPROVED
TX: EL PASO,01/12/2012 22:07:00,,2086.00,1385.00,434.00,234.00,140.00,180.00,121.00,54.00,APPROVED
TX: EL PASO,01/12/2012 23:07:00,,2093.00,1379.00,426.00,234.00,143.00,176.00,121.00,55.00,APPROVED
TX: EL PASO,01/13/2012 00:07:00,,2093.00,1386.00,426.00,234.00,144.00,176.00,121.00,54.00,APPROVED
TX: EL PASO,01/13/2012 01:07:00,,2137.00,1398.00,433.00,232.00,146.00,180.00,119.00,54.00,APPROVED