LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
CA: BAKERSFIELD,01/01/2012 00:09:00,,2973.00,1879.00,565.00,288.00,153.00,214.00,109.00,42.00,APPROVED
CA: BAKERSFIELD,01/01/2012 01:09:00,,3011.00,1873.00,566.00,282.00,155.00,208.00,107.00,42.00,APPROVED
CA: BAKERSFIELD,01/01/2012 02:09:00,,3093.00,1941.00,587.00,287.00,162.00,224.00,107.00,40.00,APPROVED
CA: BAKERSFIELD,01/01/2012 03:10:00,,3135.00,1993.00,628.00,287.00,165.00,237.00,111.00,43.00,APPROVED
CA: BAKERSFIELD,01/01/2012 04:10:00,,3169.00,2040.00,648.00,293.00,169.00,249.00,107.00,44.00,APPROVED
CA: BAKERSFIELD,01/01/2012 05:10:00,,3191.00,2023.00,652.00,289.00,168.00,245.00,105.00,44.00,APPROVED
CA: BAKERSFIELD,01/01/2012 06:10:00,,3173.00,2008.00,643.00,285.00,165.00,247.00,99.00,45.00,APPROVED
CA: BAKERSFIELD,01/01/2012 07:11:00,,3162.00,1984.00,635.00,271.00,162.00,240.00,101.00,43.00,APPROVED
CA: BAKERSFIELD,01/01/2012 08:11:00,,3186.00,1978.00,638.00,271.00,166.00,239.00,95.00,44.00,APPROVED
CA: BAKERSFIELD,01/01/2012 09:11:00,,3197.00,1995.00,651.00,270.00,165.00,244.00,95.00,43.00,APPROVED
CA: BAKERSFIELD,01/01/2012 10:11:00,,3227.00,2041.00,663.00,275.00,168.00,245.00,99.00,46.00,APPROVED
CA: BAKERSFIELD,01/01/2012 11:12:00,,3270.00,2067.00,678.00,275.00,170.00,256.00,99.00,48.00,APPROVED
CA: BAKERSFIELD,01/01/2012 12:12:00,,3268.00,2091.00,689.00,282.00,169.00,258.00,102.00,48.00,APPROVED
CA: BAKERSFIELD,01/01/2012 13:12:00,,3240.00,2087.00,688.00,279.00,171.00,253.00,98.00,47.00,APPROVED
CA: BAKERSFIELD,01/01/2012 14:12:00,,3249.00,2124.00,707.00,286.00,174.00,262.00,101.00,49.00,APPROVED
CA: BAKERSFIELD,01/01/2012 15:13:00,,3393.00,2230.00,745.00,302.00,181.00,279.00,106.00,51.00,APPROVED
CA: BAKERSFIELD,01/01/2012 16:13:00,,3465.00,2289.00,764.00,309.00,191.00,290.00,110.00,51.00,APPROVED
CA: BAKERSFIELD,01/01/2012 17:13:00,,3429.00,2287.00,762.00,312.00,185.00,287.00,114.00,53.00,APPROVED
CA: BAKERSFIELD,01/01/2012 18:13:00,,3410.00,2274.00,748.00,308.00,183.00,277.00,113.00,52.00,APPROVED
CA: BAKERSFIELD,01/01/2012 19:14:00,,3378.00,2227.00,719.00,314.00,182.00,270.00,117.00,53.00,APPROVED
CA: BAKERSFIELD,01/01/2012 20:14:00,,3293.00,2153.00,671.00,314.00,178.00,253.00,117.00,51.00,APPROVED
CA: BAKERSFIELD,01/01/2012 21:14:00,,3252.00,2148.00,659.00,324.00,171.00,248.00,120.00,48.00,APPROVED
CA: BAKERSFIELD,01/01/2012 22:14:00,,3264.00,2151.00,647.00,332.00,173.00,241.00,128.00,49.00,APPROVED
CA: BAKERSFIELD,01/01/2012 23:15:00,,3238.00,2136.00,622.00,338.00,173.00,236.00,129.00,49.00,APPROVED
CA: BAKERSFIELD,01/02/2012 00:15:00,,3209.00,2105.00,611.00,339.00,173.00,231.00,129.00,48.00,APPROVED
CA: BAKERSFIELD,01/02/2012 01:15:00,,3164.00,2095.00,610.00,337.00,170.00,228.00,128.00,47.00,APPROVED
CA: BAKERSFIELD,01/02/2012 02:15:00,,3165.00,2074.00,620.00,320.00,169.00,231.00,123.00,46.00,APPROVED
CA: BAKERSFIELD,01/02/2012 03:16:00,,3210.00,2114.00,648.00,316.00,177.00,244.00,120.00,47.00,APPROVED
CA: BAKERSFIELD,01/02/2012 04:16:00,,3234.00,2178.00,683.00,318.00,177.00,263.00,122.00,49.00,APPROVED
CA: BAKERSFIELD,01/02/2012 05:16:00,,3206.00,2171.00,698.00,313.00,178.00,269.00,117.00,49.00,APPROVED
CA: BAKERSFIELD,01/02/2012 06:16:00,,3204.00,2135.00,698.00,306.00,177.00,269.00,115.00,49.00,APPROVED
CA: BAKERSFIELD,01/02/2012 07:16:00,,3168.00,2096.00,688.00,295.00,177.00,260.00,114.00,49.00,APPROVED
CA: BAKERSFIELD,01/02/2012 08:17:00,,3206.00,2170.00,717.00,303.00,180.00,273.00,113.00,49.00,APPROVED
CA: BAKERSFIELD,01/02/2012 09:17:00,,3326.00,2303.00,769.00,320.00,191.00,293.00,121.00,50.00,APPROVED
CA: BAKERSFIELD,01/02/2012 10:17:00,,3463.00,2452.00,826.00,344.00,203.00,315.00,130.00,53.00,APPROVED
CA: BAKERSFIELD,01/02/2012 11:17:00,,3523.00,2587.00,893.00,366.00,217.00,342.00,140.00,55.00,APPROVED
CA: BAKERSFIELD,01/02/2012 12:18:00,,3564.00,2585.00,887.00,361.00,215.00,341.00,138.00,57.00,APPROVED
CA: BAKERSFIELD,01/02/2012 13:18:00,,3532.00,2537.00,882.00,356.00,214.00,335.00,135.00,59.00,APPROVED
CA: BAKERSFIELD,01/02/2012 14:18:00,,3541.00,2544.00,881.00,350.00,214.00,333.00,134.00,58.00,APPROVED
CA: BAKERSFIELD,01/02/2012 15:18:00,,3491.00,2485.00,868.00,346.00,211.00,328.00,129.00,56.00,APPROVED
CA: BAKERSFIELD,01/02/2012 16:19:00,,3500.00,2495.00,868.00,348.00,210.00,329.00,130.00,55.00,APPROVED
CA: BAKERSFIELD,01/02/2012 17:19:00,,3549.00,2555.00,871.00,357.00,206.00,332.00,134.00,58.00,APPROVED
CA: BAKERSFIELD,01/02/2012 18:19:00,,3537.00,2514.00,838.00,355.00,205.00,321.00,138.00,55.00,APPROVED
CA: BAKERSFIELD,01/02/2012 19:19:00,,3475.00,2406.00,774.00,360.00,196.00,292.00,135.00,58.00,APPROVED
CA: BAKERSFIELD,01/02/2012 20:20:00,,3370.00,2341.00,709.00,363.00,190.00,267.00,140.00,54.00,APPROVED
CA: BAKERSFIELD,01/02/2012 21:20:00,,3296.00,2246.00,673.00,362.00,180.00,253.00,136.00,52.00,APPROVED
CA: BAKERSFIELD,01/02/2012 22:20:00,,3068.00,2055.00,598.00,333.00,168.00,227.00,130.00,49.00,APPROVED
CA: BAKERSFIELD,01/02/2012 23:20:00,,2978.00,1915.00,551.00,315.00,157.00,204.00,122.00,47.00,APPROVED
CA: BAKERSFIELD,01/03/2012 00:21:00,,3094.00,1997.00,553.00,322.00,163.00,206.00,123.00,48.00,APPROVED
CA: BAKERSFIELD,01/03/2012 01:21:00,,3252.00,2136.00,593.00,346.00,170.00,224.00,131.00,50.00,APPROVED
CA: BAKERSFIELD,01/03/2012 02:21:00,,3636.00,2494.00,711.00,409.00,196.00,274.00,154.00,55.00,APPROVED
CA: BAKERSFIELD,01/03/2012 03:21:00,,3564.00,2525.00,757.00,413.00,206.00,291.00,157.00,56.00,APPROVED
CA: BAKERSFIELD,01/03/2012 04:22:00,,3554.00,2443.00,738.00,385.00,200.00,286.00,148.00,57.00,APPROVED
CA: BAKERSFIELD,01/03/2012 05:22:00,,3602.00,2453.00,752.00,377.00,201.00,289.00,143.00,55.00,APPROVED
CA: BAKERSFIELD,01/03/2012 06:22:00,,3625.00,2486.00,779.00,370.00,202.00,293.00,142.00,56.00,APPROVED
CA: BAKERSFIELD,01/03/2012 07:22:00,,3435.00,2327.00,741.00,334.00,190.00,279.00,131.00,54.00,APPROVED
CA: BAKERSFIELD,01/03/2012 08:23:00,,3342.00,2178.00,703.00,308.00,178.00,261.00,119.00,52.00,APPROVED
CA: BAKERSFIELD,01/03/2012 09:23:00,,3247.00,2094.00,672.00,288.00,169.00,250.00,109.00,51.00,APPROVED
CA: BAKERSFIELD,01/03/2012 10:23:00,,3189.00,2057.00,660.00,283.00,167.00,240.00,104.00,51.00,APPROVED
CA: BAKERSFIELD,01/03/2012 11:23:00,,3166.00,2082.00,671.00,281.00,169.00,246.00,106.00,50.00,APPROVED
CA: BAKERSFIELD,01/03/2012 12:24:00,,3202.00,2114.00,684.00,288.00,171.00,254.00,107.00,49.00,APPROVED
CA: BAKERSFIELD,01/03/2012 13:24:00,,3196.00,2114.00,692.00,288.00,170.00,259.00,107.00,50.00,APPROVED
CA: BAKERSFIELD,01/03/2012 14:24:00,,3295.00,2202.00,718.00,302.00,179.00,269.00,110.00,52.00,APPROVED
CA: BAKERSFIELD,01/03/2012 15:24:00,,3332.00,2239.00,742.00,306.00,181.00,275.00,114.00,53.00,APPROVED
CA: BAKERSFIELD,01/03/2012 16:25:00,,3240.00,2196.00,734.00,298.00,181.00,269.00,113.00,53.00,APPROVED
CA: BAKERSFIELD,01/03/2012 17:25:00,,3199.00,2118.00,689.00,288.00,171.00,258.00,109.00,52.00,APPROVED
CA: BAKERSFIELD,01/03/2012 18:25:00,,3181.00,2061.00,658.00,290.00,168.00,240.00,107.00,51.00,APPROVED
CA: BAKERSFIELD,01/03/2012 20:26:00,,3039.00,1945.00,586.00,278.00,155.00,209.00,109.00,48.00,APPROVED
CA: BAKERSFIELD,01/03/2012 22:26:00,,2822.00,1738.00,510.00,253.00,140.00,176.00,103.00,44.00,APPROVED
CA: BAKERSFIELD,01/03/2012 23:26:00,,2794.00,1712.00,494.00,250.00,142.00,172.00,102.00,43.00,APPROVED
CA: BAKERSFIELD,01/04/2012 00:27:00,,2777.00,1680.00,490.00,243.00,138.00,167.00,98.00,43.00,APPROVED
CA: BAKERSFIELD,01/04/2012 01:27:00,,2756.00,1659.00,491.00,240.00,134.00,169.00,95.00,42.00,APPROVED
CA: BAKERSFIELD,01/04/2012 02:27:00,,2815.00,1663.00,495.00,236.00,137.00,169.00,93.00,40.00,APPROVED
CA: BAKERSFIELD,01/04/2012 03:27:00,,2812.00,1663.00,501.00,231.00,134.00,176.00,88.00,40.00,APPROVED
CA: BAKERSFIELD,01/04/2012 04:28:00,,2893.00,1741.00,521.00,238.00,139.00,188.00,88.00,41.00,APPROVED
CA: BAKERSFIELD,01/04/2012 05:28:00,,2910.00,1775.00,545.00,243.00,146.00,200.00,88.00,44.00,APPROVED
CA: BAKERSFIELD,01/04/2012 06:28:00,,3069.00,1910.00,588.00,262.00,153.00,222.00,97.00,44.00,APPROVED
CA: BAKERSFIELD,01/04/2012 07:28:00,,3234.00,2133.00,681.00,297.00,171.00,254.00,110.00,47.00,APPROVED
CA: BAKERSFIELD,01/04/2012 08:29:00,,3313.00,2221.00,723.00,317.00,181.00,276.00,115.00,49.00,APPROVED
CA: BAKERSFIELD,01/04/2012 09:29:00,,3347.00,2254.00,734.00,315.00,187.00,284.00,117.00,50.00,APPROVED
CA: BAKERSFIELD,01/04/2012 10:29:00,,3384.00,2311.00,761.00,320.00,190.00,296.00,118.00,53.00,APPROVED
CA: BAKERSFIELD,01/04/2012 11:29:00,,3526.00,2435.00,810.00,331.00,198.00,310.00,124.00,56.00,APPROVED
CA: BAKERSFIELD,01/04/2012 12:30:00,,3633.00,2558.00,858.00,356.00,211.00,326.00,139.00,56.00,APPROVED
CA: BAKERSFIELD,01/04/2012 14:30:00,,3515.00,2461.00,834.00,347.00,207.00,319.00,128.00,56.00,APPROVED
CA: BAKERSFIELD,01/04/2012 15:30:00,,3470.00,2428.00,823.00,335.00,208.00,314.00,126.00,56.00,APPROVED
CA: BAKERSFIELD,01/04/2012 16:31:00,,3458.00,2444.00,827.00,337.00,202.00,312.00,128.00,56.00,APPROVED
CA: BAKERSFIELD,01/04/2012 17:31:00,,3443.00,2466.00,824.00,346.00,205.00,315.00,130.00,56.00,APPROVED
CA: BAKERSFIELD,01/04/2012 18:31:00,,3395.00,2423.00,804.00,354.00,198.00,308.00,136.00,56.00,APPROVED
CA: BAKERSFIELD,01/04/2012 19:31:00,,3202.00,2222.00,714.00,338.00,185.00,274.00,131.00,55.00,APPROVED
CA: BAKERSFIELD,01/04/2012 20:32:00,,3019.00,2023.00,624.00,312.00,168.00,230.00,122.00,49.00,APPROVED
CA: BAKERSFIELD,01/04/2012 21:32:00,,3014.00,2001.00,603.00,311.00,167.00,222.00,124.00,49.00,APPROVED
CA: BAKERSFIELD,01/04/2012 23:06:00,,2704.00,1468.00,411.00,209.00,122.00,148.00,80.00,30.00,APPROVED
CA: BAKERSFIELD,01/05/2012 00:06:00,,2821.00,1633.00,457.00,247.00,137.00,170.00,95.00,32.00,APPROVED
CA: BAKERSFIELD,01/05/2012 01:06:00,,2874.00,1673.00,483.00,261.00,137.00,182.00,98.00,33.00,APPROVED
CA: BAKERSFIELD,01/05/2012 02:06:00,,2862.00,1688.00,487.00,256.00,142.00,181.00,96.00,34.00,APPROVED
CA: BAKERSFIELD,01/05/2012 03:07:00,,2770.00,1636.00,481.00,242.00,140.00,182.00,91.00,34.00,APPROVED
CA: BAKERSFIELD,01/05/2012 04:07:00,,2785.00,1623.00,482.00,237.00,137.00,186.00,87.00,34.00,APPROVED
CA: BAKERSFIELD,01/05/2012 05:07:00,,2834.00,1675.00,508.00,246.00,142.00,193.00,87.00,35.00,APPROVED
CA: BAKERSFIELD,01/05/2012 06:07:00,,2873.00,1681.00,517.00,241.00,142.00,198.00,85.00,35.00,APPROVED
CA: BAKERSFIELD,01/05/2012 07:07:00,,2999.00,1830.00,561.00,256.00,150.00,221.00,88.00,38.00,APPROVED
CA: BAKERSFIELD,01/05/2012 08:08:00,,3006.00,1862.00,586.00,261.00,155.00,228.00,93.00,39.00,APPROVED
CA: BAKERSFIELD,01/05/2012 09:08:00,,3008.00,1863.00,595.00,266.00,158.00,231.00,93.00,40.00,APPROVED
CA: BAKERSFIELD,01/05/2012 10:08:00,,2964.00,1841.00,579.00,257.00,154.00,222.00,91.00,39.00,APPROVED
CA: BAKERSFIELD,01/05/2012 11:08:00,,2940.00,1819.00,580.00,254.00,152.00,229.00,87.00,38.00,APPROVED
CA: BAKERSFIELD,01/05/2012 12:09:00,,3010.00,1872.00,599.00,260.00,157.00,228.00,90.00,39.00,APPROVED
CA: BAKERSFIELD,01/05/2012 13:09:00,,3138.00,2010.00,647.00,272.00,166.00,247.00,98.00,41.00,APPROVED
CA: BAKERSFIELD,01/05/2012 14:09:00,,3256.00,2129.00,698.00,293.00,176.00,270.00,105.00,46.00,APPROVED
CA: BAKERSFIELD,01/05/2012 15:09:00,,3361.00,2246.00,746.00,311.00,185.00,286.00,111.00,46.00,APPROVED
CA: BAKERSFIELD,01/05/2012 16:10:00,,3358.00,2264.00,759.00,314.00,192.00,297.00,113.00,47.00,APPROVED
CA: BAKERSFIELD,01/05/2012 17:10:00,,3292.00,2204.00,736.00,317.00,186.00,287.00,117.00,46.00,APPROVED
CA: BAKERSFIELD,01/05/2012 18:10:00,,3180.00,2087.00,675.00,300.00,177.00,261.00,110.00,46.00,APPROVED
CA: BAKERSFIELD,01/05/2012 19:10:00,,3109.00,1966.00,608.00,294.00,164.00,234.00,108.00,44.00,APPROVED
CA: BAKERSFIELD,01/05/2012 20:11:00,,3154.00,1985.00,595.00,294.00,160.00,224.00,114.00,44.00,APPROVED
CA: BAKERSFIELD,01/05/2012 21:11:00,,3050.00,1926.00,570.00,294.00,159.00,212.00,114.00,41.00,APPROVED
CA: BAKERSFIELD,01/05/2012 22:11:00,,2950.00,1835.00,537.00,285.00,151.00,199.00,109.00,42.00,APPROVED
CA: BAKERSFIELD,01/05/2012 23:11:00,,2889.00,1791.00,511.00,279.00,146.00,195.00,108.00,38.00,APPROVED
CA: BAKERSFIELD,01/06/2012 00:12:00,,2882.00,1753.00,503.00,271.00,143.00,189.00,102.00,41.00,APPROVED
CA: BAKERSFIELD,01/06/2012 01:12:00,,2851.00,1730.00,495.00,261.00,139.00,180.00,103.00,37.00,APPROVED
CA: BAKERSFIELD,01/06/2012 02:12:00,,2833.00,1712.00,496.00,250.00,140.00,180.00,99.00,38.00,APPROVED
CA: BAKERSFIELD,01/06/2012 03:12:00,,2855.00,1703.00,505.00,247.00,140.00,186.00,95.00,38.00,APPROVED
CA: BAKERSFIELD,01/06/2012 04:13:00,,2915.00,1747.00,532.00,244.00,147.00,193.00,92.00,38.00,APPROVED
CA: BAKERSFIELD,01/06/2012 05:13:00,,3005.00,1865.00,572.00,268.00,156.00,216.00,99.00,41.00,APPROVED
CA: BAKERSFIELD,01/06/2012 06:13:00,,2989.00,1887.00,591.00,270.00,155.00,226.00,97.00,41.00,APPROVED
CA: BAKERSFIELD,01/06/2012 07:13:00,,3091.00,1987.00,620.00,283.00,163.00,242.00,100.00,43.00,APPROVED
CA: BAKERSFIELD,01/06/2012 09:14:00,,3191.00,2076.00,666.00,291.00,175.00,259.00,108.00,45.00,APPROVED
CA: BAKERSFIELD,01/06/2012 10:14:00,,3244.00,2111.00,680.00,290.00,171.00,264.00,105.00,46.00,APPROVED
CA: BAKERSFIELD,01/06/2012 11:14:00,,3166.00,2074.00,680.00,291.00,174.00,260.00,104.00,46.00,APPROVED
CA: BAKERSFIELD,01/06/2012 12:15:00,,3143.00,2055.00,668.00,281.00,172.00,255.00,102.00,45.00,APPROVED
CA: BAKERSFIELD,01/06/2012 13:15:00,,3164.00,2082.00,681.00,286.00,173.00,260.00,103.00,46.00,APPROVED
CA: BAKERSFIELD,01/06/2012 14:15:00,,3283.00,2153.00,712.00,295.00,179.00,271.00,108.00,46.00,APPROVED
CA: BAKERSFIELD,01/06/2012 15:15:00,,3323.00,2185.00,718.00,302.00,181.00,276.00,105.00,46.00,APPROVED
CA: BAKERSFIELD,01/06/2012 16:16:00,,3286.00,2169.00,713.00,299.00,183.00,276.00,108.00,47.00,APPROVED
CA: BAKERSFIELD,01/06/2012 17:16:00,,3205.00,2085.00,684.00,286.00,174.00,258.00,105.00,46.00,APPROVED
CA: BAKERSFIELD,01/06/2012 18:16:00,,3181.00,2039.00,640.00,283.00,166.00,246.00,104.00,45.00,APPROVED
CA: BAKERSFIELD,01/06/2012 20:17:00,,3148.00,2015.00,605.00,301.00,164.00,227.00,115.00,44.00,APPROVED
CA: BAKERSFIELD,01/06/2012 22:17:00,,3051.00,1911.00,562.00,292.00,156.00,210.00,111.00,42.00,APPROVED
CA: BAKERSFIELD,01/06/2012 23:17:00,,3028.00,1889.00,548.00,285.00,152.00,204.00,110.00,42.00,APPROVED
CA: BAKERSFIELD,01/07/2012 00:18:00,,2981.00,1839.00,535.00,285.00,153.00,197.00,104.00,40.00,APPROVED
CA: BAKERSFIELD,01/07/2012 01:18:00,,3007.00,1870.00,545.00,280.00,154.00,200.00,108.00,40.00,APPROVED
CA: BAKERSFIELD,01/07/2012 02:18:00,,3067.00,1895.00,569.00,283.00,160.00,213.00,107.00,40.00,APPROVED
CA: BAKERSFIELD,01/07/2012 03:18:00,,3074.00,1901.00,571.00,276.00,154.00,216.00,103.00,41.00,APPROVED
CA: BAKERSFIELD,01/07/2012 04:19:00,,3098.00,1905.00,587.00,270.00,154.00,221.00,98.00,41.00,APPROVED
CA: BAKERSFIELD,01/07/2012 05:19:00,,3140.00,1942.00,599.00,272.00,157.00,228.00,97.00,42.00,APPROVED
CA: BAKERSFIELD,01/07/2012 06:19:00,,3218.00,1981.00,617.00,273.00,164.00,232.00,100.00,42.00,APPROVED
CA: BAKERSFIELD,01/07/2012 07:19:00,,3232.00,2025.00,628.00,279.00,166.00,238.00,100.00,44.00,APPROVED
CA: BAKERSFIELD,01/07/2012 08:20:00,,3295.00,2040.00,642.00,278.00,165.00,240.00,99.00,44.00,APPROVED
CA: BAKERSFIELD,01/07/2012 09:20:00,,3359.00,2105.00,668.00,286.00,172.00,251.00,102.00,45.00,APPROVED
CA: BAKERSFIELD,01/07/2012 10:20:00,,3382.00,2149.00,689.00,290.00,174.00,262.00,105.00,46.00,APPROVED
CA: BAKERSFIELD,01/07/2012 11:20:00,,3344.00,2161.00,707.00,298.00,178.00,269.00,107.00,47.00,APPROVED
CA: BAKERSFIELD,01/07/2012 12:21:00,,3263.00,2101.00,684.00,288.00,174.00,259.00,104.00,46.00,APPROVED
CA: BAKERSFIELD,01/07/2012 13:21:00,,3198.00,2081.00,680.00,285.00,172.00,258.00,99.00,46.00,APPROVED
CA: BAKERSFIELD,01/07/2012 14:21:00,,3142.00,2034.00,674.00,280.00,170.00,253.00,99.00,46.00,APPROVED
CA: BAKERSFIELD,01/07/2012 15:21:00,,3181.00,2078.00,683.00,285.00,173.00,261.00,105.00,47.00,APPROVED
CA: BAKERSFIELD,01/07/2012 16:21:00,,3130.00,2032.00,660.00,279.00,168.00,253.00,103.00,45.00,APPROVED
CA: BAKERSFIELD,01/07/2012 17:22:00,,3048.00,1955.00,631.00,272.00,159.00,235.00,100.00,46.00,APPROVED
CA: BAKERSFIELD,01/07/2012 18:22:00,,2895.00,1794.00,566.00,249.00,149.00,215.00,91.00,42.00,APPROVED
CA: BAKERSFIELD,01/07/2012 19:22:00,,2789.00,1646.00,503.00,232.00,137.00,188.00,85.00,38.00,APPROVED
CA: BAKERSFIELD,01/07/2012 20:22:00,,2755.00,1584.00,468.00,215.00,129.00,168.00,83.00,38.00,APPROVED
CA: BAKERSFIELD,01/07/2012 21:23:00,,2663.00,1516.00,442.00,211.00,125.00,154.00,83.00,36.00,APPROVED
CA: BAKERSFIELD,01/07/2012 22:23:00,,2619.00,1477.00,426.00,204.00,120.00,149.00,83.00,34.00,APPROVED
CA: BAKERSFIELD,01/07/2012 23:23:00,,2620.00,1477.00,427.00,207.00,121.00,145.00,82.00,35.00,APPROVED
CA: BAKERSFIELD,01/08/2012 00:23:00,,2612.00,1467.00,421.00,206.00,121.00,143.00,79.00,35.00,APPROVED
CA: BAKERSFIELD,01/08/2012 01:24:00,,2651.00,1486.00,425.00,210.00,122.00,148.00,83.00,35.00,APPROVED
CA: BAKERSFIELD,01/08/2012 02:24:00,,2631.00,1476.00,431.00,203.00,124.00,153.00,77.00,35.00,APPROVED
CA: BAKERSFIELD,01/08/2012 03:24:00,,2622.00,1458.00,431.00,203.00,119.00,156.00,74.00,34.00,APPROVED
CA: BAKERSFIELD,01/08/2012 04:24:00,,2630.00,1460.00,437.00,198.00,121.00,165.00,69.00,35.00,APPROVED
CA: BAKERSFIELD,01/08/2012 05:25:00,,2699.00,1529.00,460.00,206.00,127.00,169.00,71.00,34.00,APPROVED
CA: BAKERSFIELD,01/08/2012 06:25:00,,2746.00,1589.00,484.00,215.00,131.00,181.00,72.00,36.00,APPROVED
CA: BAKERSFIELD,01/08/2012 07:25:00,,2764.00,1610.00,494.00,222.00,135.00,193.00,74.00,37.00,APPROVED
CA: BAKERSFIELD,01/08/2012 08:25:00,,2848.00,1694.00,520.00,229.00,139.00,195.00,76.00,37.00,APPROVED
CA: BAKERSFIELD,01/08/2012 09:26:00,,2852.00,1714.00,547.00,235.00,143.00,206.00,79.00,38.00,APPROVED
CA: BAKERSFIELD,01/08/2012 10:26:00,,2864.00,1725.00,552.00,237.00,146.00,212.00,79.00,37.00,APPROVED
CA: BAKERSFIELD,01/08/2012 11:26:00,,2844.00,1720.00,545.00,234.00,144.00,211.00,77.00,40.00,APPROVED
CA: BAKERSFIELD,01/08/2012 12:26:00,,2856.00,1751.00,560.00,237.00,146.00,216.00,80.00,40.00,APPROVED
CA: BAKERSFIELD,01/08/2012 13:27:00,,2860.00,1762.00,570.00,243.00,146.00,221.00,83.00,40.00,APPROVED
CA: BAKERSFIELD,01/08/2012 14:27:00,,2854.00,1792.00,582.00,245.00,150.00,220.00,82.00,40.00,APPROVED
CA: BAKERSFIELD,01/08/2012 15:27:00,,2831.00,1765.00,578.00,243.00,150.00,221.00,80.00,41.00,APPROVED
CA: BAKERSFIELD,01/08/2012 16:27:00,,2933.00,1840.00,602.00,249.00,155.00,230.00,84.00,42.00,APPROVED
CA: BAKERSFIELD,01/08/2012 17:28:00,,3064.00,1946.00,627.00,264.00,165.00,245.00,95.00,42.00,APPROVED
CA: BAKERSFIELD,01/08/2012 18:28:00,,3043.00,1882.00,600.00,264.00,158.00,229.00,92.00,42.00,APPROVED
CA: BAKERSFIELD,01/08/2012 19:28:00,,3016.00,1841.00,568.00,259.00,151.00,216.00,93.00,41.00,APPROVED
CA: BAKERSFIELD,01/08/2012 20:28:00,,2986.00,1816.00,551.00,262.00,150.00,204.00,95.00,41.00,APPROVED
CA: BAKERSFIELD,01/08/2012 21:28:00,,2878.00,1733.00,528.00,255.00,145.00,192.00,97.00,40.00,APPROVED
CA: BAKERSFIELD,01/08/2012 22:29:00,,2849.00,1690.00,500.00,249.00,141.00,181.00,97.00,39.00,APPROVED
CA: BAKERSFIELD,01/08/2012 23:29:00,,2819.00,1682.00,493.00,251.00,138.00,179.00,97.00,37.00,APPROVED
CA: BAKERSFIELD,01/09/2012 00:29:00,,2806.00,1655.00,489.00,248.00,137.00,179.00,96.00,38.00,APPROVED
CA: BAKERSFIELD,01/09/2012 01:29:00,,2773.00,1639.00,487.00,241.00,139.00,181.00,91.00,37.00,APPROVED
CA: BAKERSFIELD,01/09/2012 02:30:00,,2743.00,1604.00,483.00,228.00,131.00,180.00,86.00,37.00,APPROVED
CA: BAKERSFIELD,01/09/2012 03:30:00,,2770.00,1610.00,492.00,229.00,135.00,183.00,81.00,36.00,APPROVED
CA: BAKERSFIELD,01/09/2012 04:30:00,,2786.00,1655.00,506.00,233.00,138.00,190.00,82.00,37.00,APPROVED
CA: BAKERSFIELD,01/09/2012 05:30:00,,2853.00,1712.00,532.00,236.00,141.00,202.00,82.00,38.00,APPROVED
CA: BAKERSFIELD,01/09/2012 06:31:00,,2947.00,1827.00,575.00,251.00,148.00,222.00,87.00,39.00,APPROVED
CA: BAKERSFIELD,01/09/2012 07:31:00,,3111.00,2039.00,659.00,284.00,170.00,254.00,103.00,42.00,APPROVED
CA: BAKERSFIELD,01/09/2012 08:31:00,,3207.00,2157.00,708.00,303.00,177.00,275.00,111.00,47.00,APPROVED
CA: BAKERSFIELD,01/09/2012 09:31:00,,3294.00,2210.00,730.00,309.00,184.00,284.00,115.00,46.00,APPROVED
CA: BAKERSFIELD,01/09/2012 10:32:00,,3343.00,2274.00,766.00,312.00,194.00,288.00,118.00,48.00,APPROVED
CA: BAKERSFIELD,01/09/2012 11:32:00,,3264.00,2244.00,755.00,312.00,187.00,291.00,113.00,47.00,APPROVED
CA: BAKERSFIELD,01/09/2012 12:32:00,,3250.00,2207.00,739.00,303.00,184.00,280.00,108.00,48.00,APPROVED
CA: BAKERSFIELD,01/09/2012 13:32:00,,3232.00,2155.00,728.00,297.00,184.00,274.00,106.00,48.00,APPROVED
CA: BAKERSFIELD,01/09/2012 14:33:00,,3168.00,2106.00,704.00,290.00,174.00,272.00,102.00,48.00,APPROVED
CA: BAKERSFIELD,01/09/2012 15:33:00,,3194.00,2115.00,704.00,289.00,175.00,269.00,104.00,46.00,APPROVED
CA: BAKERSFIELD,01/09/2012 16:33:00,,3231.00,2176.00,730.00,300.00,178.00,277.00,108.00,51.00,APPROVED
CA: BAKERSFIELD,01/09/2012 17:33:00,,3235.00,2195.00,725.00,309.00,185.00,277.00,111.00,49.00,APPROVED
CA: BAKERSFIELD,01/09/2012 18:34:00,,3192.00,2159.00,694.00,312.00,177.00,264.00,115.00,49.00,APPROVED
CA: BAKERSFIELD,01/09/2012 19:34:00,,3090.00,2060.00,644.00,313.00,171.00,249.00,119.00,47.00,APPROVED
CA: BAKERSFIELD,01/09/2012 20:34:00,,3015.00,1994.00,612.00,312.00,169.00,230.00,120.00,46.00,APPROVED
CA: BAKERSFIELD,01/09/2012 21:27:00,,3030.00,2004.00,609.00,315.00,164.00,229.00,119.00,47.00,APPROVED
CA: BAKERSFIELD,01/09/2012 22:42:00,,2732.00,1485.00,418.00,207.00,123.00,150.00,80.00,30.00,APPROVED
CA: BAKERSFIELD,01/09/2012 23:42:00,,2788.00,1590.00,456.00,237.00,131.00,169.00,90.00,32.00,APPROVED
CA: BAKERSFIELD,01/10/2012 00:42:00,,2816.00,1638.00,460.00,249.00,136.00,173.00,96.00,32.00,APPROVED
CA: BAKERSFIELD,01/10/2012 01:42:00,,2835.00,1656.00,479.00,252.00,138.00,180.00,95.00,34.00,APPROVED
CA: BAKERSFIELD,01/10/2012 02:43:00,,2820.00,1649.00,484.00,247.00,139.00,182.00,92.00,34.00,APPROVED
CA: BAKERSFIELD,01/10/2012 03:43:00,,2807.00,1616.00,478.00,235.00,132.00,179.00,85.00,33.00,APPROVED
CA: BAKERSFIELD,01/10/2012 04:43:00,,2843.00,1622.00,488.00,230.00,135.00,185.00,81.00,33.00,APPROVED
CA: BAKERSFIELD,01/10/2012 05:43:00,,2835.00,1643.00,497.00,231.00,137.00,191.00,80.00,33.00,APPROVED
CA: BAKERSFIELD,01/10/2012 06:44:00,,2820.00,1632.00,500.00,226.00,137.00,191.00,75.00,34.00,APPROVED
CA: BAKERSFIELD,01/10/2012 07:44:00,,2831.00,1648.00,513.00,230.00,139.00,199.00,77.00,34.00,APPROVED
CA: BAKERSFIELD,01/10/2012 08:44:00,,2884.00,1716.00,540.00,238.00,141.00,207.00,79.00,35.00,APPROVED
CA: BAKERSFIELD,01/10/2012 09:44:00,,2931.00,1770.00,560.00,240.00,148.00,218.00,80.00,35.00,APPROVED
CA: BAKERSFIELD,01/10/2012 10:45:00,,2978.00,1825.00,582.00,251.00,154.00,229.00,85.00,38.00,APPROVED
CA: BAKERSFIELD,01/10/2012 11:45:00,,2966.00,1826.00,586.00,251.00,156.00,232.00,85.00,39.00,APPROVED
CA: BAKERSFIELD,01/10/2012 12:45:00,,3045.00,1915.00,619.00,263.00,162.00,240.00,90.00,39.00,APPROVED
CA: BAKERSFIELD,01/10/2012 13:45:00,,3200.00,2039.00,662.00,278.00,173.00,261.00,97.00,41.00,APPROVED
CA: BAKERSFIELD,01/10/2012 14:46:00,,3361.00,2167.00,713.00,299.00,182.00,275.00,100.00,44.00,APPROVED
CA: BAKERSFIELD,01/10/2012 15:46:00,,3301.00,2155.00,717.00,298.00,183.00,281.00,103.00,44.00,APPROVED
CA: BAKERSFIELD,01/10/2012 16:46:00,,3181.00,2065.00,687.00,291.00,176.00,266.00,99.00,43.00,APPROVED
CA: BAKERSFIELD,01/10/2012 17:46:00,,3098.00,1962.00,649.00,277.00,168.00,246.00,97.00,41.00,APPROVED
CA: BAKERSFIELD,01/10/2012 18:47:00,,3055.00,1872.00,594.00,271.00,156.00,225.00,95.00,40.00,APPROVED
CA: BAKERSFIELD,01/10/2012 19:47:00,,2934.00,1771.00,541.00,266.00,151.00,200.00,97.00,40.00,APPROVED
CA: BAKERSFIELD,01/10/2012 20:47:00,,2879.00,1722.00,501.00,256.00,145.00,186.00,99.00,37.00,APPROVED
CA: BAKERSFIELD,01/10/2012 21:47:00,,2903.00,1746.00,503.00,265.00,144.00,182.00,102.00,37.00,APPROVED