LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
WA: SEATTLE,01/01/2020 00:09:00,,864.00,568.00,195.00,92.00,58.00,77.00,44.00,20.00,APPROVED
WA: SEATTLE,01/01/2020 01:09:00,,839.00,549.00,192.00,89.00,57.00,77.00,41.00,19.00,APPROVED
WA: SEATTLE,01/01/2020 02:09:00,,768.00,480.00,168.00,82.00,51.00,67.00,37.00,18.00,APPROVED
WA: SEATTLE,01/01/2020 03:10:00,,723.00,443.00,155.00,75.00,49.00,61.00,37.00,18.00,APPROVED
WA: SEATTLE,01/01/2020 04:10:00,,708.00,432.00,151.00,72.00,48.00,61.00,37.00,18.00,APPROVED
WA: SEATTLE,01/01/2020 05:10:00,,705.00,439.00,152.00,72.00,46.00,61.00,37.00,18.00,APPROVED
WA: SEATTLE,01/01/2020 06:10:00,,680.00,413.00,142.00,70.00,45.00,59.00,35.00,17.00,APPROVED
WA: SEATTLE,01/01/2020 07:10:00,,666.00,404.00,144.00,69.00,44.00,57.00,34.00,16.00,APPROVED
WA: SEATTLE,01/01/2020 08:11:00,,657.00,392.00,139.00,67.00,44.00,53.00,36.00,16.00,APPROVED
WA: SEATTLE,01/01/2020 09:11:00,,650.00,385.00,134.00,66.00,43.00,53.00,34.00,16.00,APPROVED
WA: SEATTLE,01/01/2020 10:11:00,,642.00,383.00,133.00,65.00,43.00,55.00,34.00,16.00,APPROVED
WA: SEATTLE,01/01/2020 11:11:00,,641.00,391.00,138.00,66.00,44.00,53.00,34.00,17.00,APPROVED
WA: SEATTLE,01/01/2020 12:11:00,,648.00,385.00,136.00,65.00,43.00,54.00,34.00,16.00,APPROVED
WA: SEATTLE,01/01/2020 13:12:00,,641.00,380.00,135.00,65.00,46.00,56.00,33.00,17.00,APPROVED
WA: SEATTLE,01/01/2020 14:12:00,,643.00,381.00,137.00,64.00,42.00,56.00,33.00,17.00,APPROVED
WA: SEATTLE,01/01/2020 15:12:00,,704.00,439.00,152.00,72.00,47.00,60.00,35.00,16.00,APPROVED
WA: SEATTLE,01/01/2020 16:12:00,,735.00,466.00,164.00,77.00,50.00,68.00,38.00,18.00,APPROVED
WA: SEATTLE,01/01/2020 17:12:00,,688.00,416.00,151.00,70.00,47.00,58.00,36.00,17.00,APPROVED
WA: SEATTLE,01/01/2020 18:13:00,,642.00,387.00,140.00,65.00,44.00,56.00,32.00,16.00,APPROVED
WA: SEATTLE,01/01/2020 19:13:00,,620.00,371.00,137.00,62.00,44.00,53.00,34.00,17.00,APPROVED
WA: SEATTLE,01/01/2020 20:13:00,,602.00,359.00,133.00,65.00,43.00,52.00,33.00,15.00,APPROVED
WA: SEATTLE,01/02/2020 01:14:00,,605.00,363.00,128.00,64.00,42.00,56.00,31.00,16.00,APPROVED
WA: SEATTLE,01/02/2020 02:14:00,,630.00,376.00,133.00,65.00,44.00,53.00,32.00,17.00,APPROVED
WA: SEATTLE,01/02/2020 03:14:00,,666.00,400.00,140.00,67.00,45.00,57.00,34.00,17.00,APPROVED
WA: SEATTLE,01/02/2020 04:15:00,,748.00,469.00,162.00,72.00,49.00,64.00,36.00,18.00,APPROVED
WA: SEATTLE,01/02/2020 05:15:00,,762.00,475.00,166.00,79.00,49.00,66.00,35.00,17.00,APPROVED
WA: SEATTLE,01/02/2020 06:15:00,,706.00,427.00,150.00,69.00,47.00,60.00,32.00,18.00,APPROVED
WA: SEATTLE,01/02/2020 07:15:00,,716.00,428.00,149.00,70.00,45.00,61.00,33.00,16.00,APPROVED
WA: SEATTLE,01/02/2020 08:15:00,,774.00,485.00,167.00,77.00,49.00,66.00,34.00,17.00,APPROVED
WA: SEATTLE,01/02/2020 09:16:00,,820.00,510.00,180.00,81.00,52.00,72.00,35.00,18.00,APPROVED
WA: SEATTLE,01/02/2020 10:16:00,,779.00,489.00,172.00,77.00,52.00,69.00,33.00,18.00,APPROVED
WA: SEATTLE,01/02/2020 11:16:00,,731.00,428.00,150.00,70.00,46.00,61.00,31.00,17.00,APPROVED
WA: SEATTLE,01/02/2020 12:16:00,,687.00,406.00,143.00,65.00,45.00,59.00,30.00,16.00,APPROVED
WA: SEATTLE,01/02/2020 13:16:00,,686.00,397.00,139.00,65.00,44.00,58.00,29.00,17.00,APPROVED
WA: SEATTLE,01/02/2020 14:17:00,,680.00,397.00,136.00,65.00,44.00,57.00,28.00,16.00,APPROVED
WA: SEATTLE,01/02/2020 15:17:00,,687.00,398.00,138.00,66.00,43.00,59.00,28.00,17.00,APPROVED
WA: SEATTLE,01/02/2020 18:49:00,,823.00,482.00,143.00,76.00,46.00,54.00,36.00,16.00,APPROVED
WA: SEATTLE,01/02/2020 19:49:00,,823.00,501.00,151.00,80.00,48.00,55.00,38.00,16.00,APPROVED
WA: SEATTLE,01/02/2020 20:49:00,,845.00,515.00,153.00,81.00,50.00,58.00,39.00,16.00,APPROVED
WA: SEATTLE,01/02/2020 21:50:00,,847.00,519.00,150.00,83.00,50.00,59.00,40.00,17.00,APPROVED
WA: SEATTLE,01/02/2020 22:34:00,,845.00,505.00,150.00,80.00,48.00,57.00,38.00,16.00,APPROVED
WA: SEATTLE,01/02/2020 23:40:00,,845.00,503.00,147.00,78.00,48.00,55.00,37.00,16.00,APPROVED
WA: SEATTLE,01/03/2020 00:40:00,,868.00,522.00,152.00,81.00,47.00,57.00,37.00,16.00,APPROVED
WA: SEATTLE,01/03/2020 01:40:00,,879.00,532.00,152.00,82.00,49.00,60.00,39.00,16.00,APPROVED
WA: SEATTLE,01/03/2020 02:41:00,,945.00,583.00,166.00,91.00,54.00,61.00,41.00,17.00,APPROVED
WA: SEATTLE,01/03/2020 03:41:00,,1030.00,677.00,189.00,110.00,58.00,73.00,47.00,19.00,APPROVED
WA: SEATTLE,01/03/2020 04:41:00,,1010.00,661.00,186.00,110.00,57.00,75.00,45.00,18.00,APPROVED
WA: SEATTLE,01/03/2020 05:41:00,,944.00,605.00,174.00,99.00,55.00,68.00,42.00,19.00,APPROVED
WA: SEATTLE,01/03/2020 06:41:00,,906.00,567.00,162.00,94.00,54.00,63.00,41.00,17.00,APPROVED
WA: SEATTLE,01/03/2020 07:42:00,,872.00,547.00,157.00,89.00,50.00,61.00,40.00,17.00,APPROVED
WA: SEATTLE,01/03/2020 08:42:00,,844.00,516.00,155.00,84.00,48.00,59.00,39.00,17.00,APPROVED
WA: SEATTLE,01/03/2020 09:42:00,,858.00,543.00,159.00,89.00,49.00,60.00,40.00,18.00,APPROVED
WA: SEATTLE,01/03/2020 10:42:00,,931.00,601.00,175.00,103.00,55.00,68.00,45.00,19.00,APPROVED
WA: SEATTLE,01/03/2020 11:42:00,,919.00,596.00,172.00,101.00,56.00,70.00,42.00,18.00,APPROVED
WA: SEATTLE,01/03/2020 12:43:00,,847.00,527.00,153.00,86.00,52.00,61.00,41.00,18.00,APPROVED
WA: SEATTLE,01/03/2020 13:43:00,,866.00,549.00,157.00,90.00,50.00,63.00,40.00,18.00,APPROVED
WA: SEATTLE,01/03/2020 14:43:00,,834.00,519.00,156.00,84.00,50.00,61.00,39.00,17.00,APPROVED
WA: SEATTLE,01/03/2020 15:43:00,,797.00,491.00,146.00,79.00,48.00,56.00,36.00,17.00,APPROVED
WA: SEATTLE,01/03/2020 16:43:00,,777.00,474.00,145.00,78.00,46.00,57.00,38.00,15.00,APPROVED
WA: SEATTLE,01/03/2020 17:44:00,,771.00,472.00,141.00,73.00,45.00,56.00,37.00,15.00,APPROVED
WA: SEATTLE,01/03/2020 18:44:00,,734.00,453.00,140.00,76.00,47.00,55.00,38.00,16.00,APPROVED
WA: SEATTLE,01/03/2020 19:44:00,,697.00,429.00,138.00,74.00,44.00,53.00,37.00,17.00,APPROVED
WA: SEATTLE,01/03/2020 20:44:00,,696.00,427.00,137.00,74.00,45.00,55.00,37.00,17.00,APPROVED
WA: SEATTLE,01/03/2020 21:44:00,,706.00,435.00,138.00,74.00,45.00,53.00,40.00,16.00,APPROVED
WA: SEATTLE,01/03/2020 22:44:00,,715.00,435.00,136.00,74.00,46.00,54.00,37.00,16.00,APPROVED
WA: SEATTLE,01/03/2020 23:45:00,,725.00,445.00,139.00,76.00,46.00,53.00,38.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 00:45:00,,738.00,457.00,140.00,76.00,48.00,55.00,37.00,17.00,APPROVED
WA: SEATTLE,01/04/2020 01:45:00,,744.00,460.00,140.00,75.00,46.00,55.00,39.00,17.00,APPROVED
WA: SEATTLE,01/04/2020 02:45:00,,770.00,468.00,142.00,78.00,46.00,56.00,38.00,17.00,APPROVED
WA: SEATTLE,01/04/2020 03:45:00,,828.00,526.00,158.00,89.00,52.00,62.00,42.00,17.00,APPROVED
WA: SEATTLE,01/04/2020 04:46:00,,896.00,572.00,168.00,94.00,54.00,65.00,42.00,19.00,APPROVED
WA: SEATTLE,01/04/2020 05:46:00,,922.00,591.00,170.00,97.00,54.00,65.00,42.00,19.00,APPROVED
WA: SEATTLE,01/04/2020 06:46:00,,928.00,592.00,168.00,98.00,55.00,65.00,42.00,18.00,APPROVED
WA: SEATTLE,01/04/2020 07:46:00,,908.00,563.00,164.00,94.00,53.00,64.00,41.00,19.00,APPROVED
WA: SEATTLE,01/04/2020 08:46:00,,871.00,534.00,154.00,82.00,50.00,59.00,39.00,17.00,APPROVED
WA: SEATTLE,01/04/2020 09:47:00,,842.00,497.00,142.00,75.00,47.00,55.00,37.00,17.00,APPROVED
WA: SEATTLE,01/04/2020 10:47:00,,826.00,492.00,141.00,77.00,46.00,54.00,37.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 11:47:00,,843.00,502.00,147.00,78.00,48.00,55.00,36.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 12:47:00,,818.00,485.00,143.00,72.00,46.00,53.00,37.00,17.00,APPROVED
WA: SEATTLE,01/04/2020 13:47:00,,820.00,482.00,139.00,73.00,46.00,52.00,38.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 14:48:00,,824.00,487.00,137.00,73.00,45.00,54.00,36.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 15:48:00,,835.00,483.00,143.00,72.00,47.00,53.00,35.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 16:48:00,,844.00,493.00,143.00,73.00,45.00,54.00,36.00,15.00,APPROVED
WA: SEATTLE,01/04/2020 17:48:00,,851.00,489.00,145.00,74.00,45.00,53.00,34.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 18:48:00,,827.00,492.00,143.00,72.00,45.00,53.00,36.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 19:49:00,,800.00,478.00,139.00,70.00,46.00,51.00,36.00,15.00,APPROVED
WA: SEATTLE,01/04/2020 20:49:00,,787.00,463.00,141.00,72.00,46.00,53.00,35.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 21:49:00,,772.00,462.00,138.00,72.00,46.00,53.00,36.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 22:49:00,,793.00,469.00,140.00,74.00,45.00,54.00,37.00,16.00,APPROVED
WA: SEATTLE,01/04/2020 23:49:00,,791.00,467.00,141.00,72.00,45.00,51.00,36.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 00:50:00,,801.00,467.00,140.00,73.00,46.00,52.00,36.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 01:50:00,,833.00,494.00,143.00,75.00,46.00,56.00,37.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 02:50:00,,844.00,498.00,151.00,79.00,48.00,56.00,38.00,15.00,APPROVED
WA: SEATTLE,01/05/2020 03:50:00,,823.00,492.00,144.00,74.00,48.00,54.00,36.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 04:50:00,,833.00,487.00,145.00,76.00,45.00,55.00,38.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 05:51:00,,824.00,483.00,144.00,75.00,45.00,54.00,36.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 06:51:00,,827.00,487.00,142.00,76.00,46.00,53.00,36.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 07:51:00,,829.00,488.00,143.00,75.00,47.00,54.00,36.00,17.00,APPROVED
WA: SEATTLE,01/05/2020 08:51:00,,835.00,492.00,145.00,75.00,48.00,55.00,36.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 09:51:00,,840.00,495.00,144.00,76.00,47.00,54.00,36.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 10:52:00,,843.00,494.00,146.00,77.00,46.00,54.00,36.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 11:52:00,,863.00,518.00,152.00,82.00,48.00,56.00,38.00,17.00,APPROVED
WA: SEATTLE,01/05/2020 12:52:00,,891.00,554.00,158.00,88.00,52.00,61.00,39.00,17.00,APPROVED
WA: SEATTLE,01/05/2020 13:52:00,,907.00,556.00,161.00,86.00,50.00,63.00,40.00,17.00,APPROVED
WA: SEATTLE,01/05/2020 14:52:00,,871.00,528.00,149.00,84.00,49.00,58.00,39.00,17.00,APPROVED
WA: SEATTLE,01/05/2020 15:53:00,,873.00,531.00,153.00,83.00,48.00,55.00,39.00,16.00,APPROVED
WA: SEATTLE,01/05/2020 16:53:00,,870.00,540.00,156.00,87.00,50.00,61.00,37.00,17.00,APPROVED
WA: SEATTLE,01/05/2020 17:53:00,,881.00,549.00,159.00,84.00,51.00,62.00,39.00,17.00,APPROVED
WA: SEATTLE,01/05/2020 18:53:00,,928.00,595.00,167.00,92.00,52.00,65.00,42.00,18.00,APPROVED
WA: SEATTLE,01/05/2020 19:53:00,,950.00,598.00,168.00,95.00,52.00,63.00,41.00,18.00,APPROVED
WA: SEATTLE,01/05/2020 20:54:00,,889.00,541.00,154.00,86.00,49.00,60.00,38.00,18.00,APPROVED
WA: SEATTLE,01/05/2020 21:54:00,,847.00,519.00,150.00,80.00,48.00,58.00,38.00,17.00,APPROVED
WA: SEATTLE,01/05/2020 22:54:00,,834.00,512.00,153.00,83.00,47.00,59.00,38.00,17.00,APPROVED
WA: SEATTLE,01/05/2020 23:54:00,,798.00,494.00,148.00,82.00,49.00,59.00,39.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 00:54:00,,766.00,467.00,142.00,75.00,47.00,57.00,35.00,16.00,APPROVED
WA: SEATTLE,01/06/2020 01:55:00,,795.00,481.00,143.00,77.00,46.00,55.00,37.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 02:55:00,,821.00,484.00,142.00,75.00,48.00,55.00,36.00,16.00,APPROVED
WA: SEATTLE,01/06/2020 03:55:00,,824.00,493.00,143.00,74.00,46.00,53.00,36.00,16.00,APPROVED
WA: SEATTLE,01/06/2020 04:55:00,,836.00,494.00,144.00,75.00,45.00,54.00,37.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 05:55:00,,835.00,496.00,146.00,73.00,47.00,54.00,37.00,16.00,APPROVED
WA: SEATTLE,01/06/2020 06:56:00,,842.00,507.00,147.00,76.00,46.00,54.00,36.00,16.00,APPROVED
WA: SEATTLE,01/06/2020 07:56:00,,858.00,511.00,145.00,78.00,47.00,56.00,39.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 08:56:00,,881.00,532.00,153.00,80.00,48.00,56.00,38.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 09:56:00,,894.00,539.00,153.00,83.00,49.00,58.00,38.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 10:56:00,,918.00,563.00,159.00,87.00,51.00,63.00,38.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 11:57:00,,946.00,597.00,168.00,95.00,53.00,65.00,40.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 12:57:00,,916.00,566.00,165.00,89.00,53.00,61.00,41.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 13:57:00,,879.00,534.00,152.00,81.00,49.00,57.00,39.00,16.00,APPROVED
WA: SEATTLE,01/06/2020 14:57:00,,870.00,520.00,150.00,79.00,50.00,58.00,38.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 15:57:00,,864.00,524.00,153.00,83.00,49.00,58.00,39.00,16.00,APPROVED
WA: SEATTLE,01/06/2020 16:58:00,,882.00,543.00,155.00,85.00,50.00,61.00,40.00,16.00,APPROVED
WA: SEATTLE,01/06/2020 17:58:00,,928.00,584.00,164.00,95.00,50.00,65.00,41.00,19.00,APPROVED
WA: SEATTLE,01/06/2020 18:58:00,,889.00,550.00,159.00,90.00,52.00,62.00,43.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 19:58:00,,852.00,523.00,153.00,83.00,48.00,59.00,39.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 20:58:00,,828.00,509.00,150.00,81.00,49.00,58.00,38.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 21:59:00,,843.00,521.00,152.00,84.00,48.00,59.00,39.00,17.00,APPROVED
WA: SEATTLE,01/06/2020 22:59:00,,841.00,511.00,148.00,82.00,47.00,58.00,40.00,18.00,APPROVED
WA: SEATTLE,01/06/2020 23:59:00,,817.00,499.00,147.00,78.00,47.00,57.00,37.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 00:59:00,,803.00,494.00,147.00,81.00,48.00,56.00,39.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 01:59:00,,797.00,489.00,147.00,80.00,46.00,56.00,39.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 03:00:00,,805.00,483.00,145.00,78.00,48.00,56.00,39.00,16.00,APPROVED
WA: SEATTLE,01/07/2020 04:00:00,,814.00,498.00,148.00,80.00,48.00,58.00,39.00,16.00,APPROVED
WA: SEATTLE,01/07/2020 05:00:00,,840.00,516.00,152.00,84.00,50.00,58.00,40.00,18.00,APPROVED
WA: SEATTLE,01/07/2020 06:00:00,,819.00,503.00,149.00,83.00,49.00,57.00,39.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 07:00:00,,869.00,552.00,157.00,87.00,50.00,61.00,41.00,18.00,APPROVED
WA: SEATTLE,01/07/2020 08:01:00,,884.00,556.00,162.00,91.00,51.00,64.00,41.00,18.00,APPROVED
WA: SEATTLE,01/07/2020 09:01:00,,861.00,548.00,158.00,90.00,52.00,63.00,40.00,18.00,APPROVED
WA: SEATTLE,01/07/2020 10:01:00,,915.00,595.00,165.00,95.00,54.00,66.00,42.00,19.00,APPROVED
WA: SEATTLE,01/07/2020 11:01:00,,958.00,627.00,177.00,104.00,57.00,68.00,44.00,19.00,APPROVED
WA: SEATTLE,01/07/2020 12:01:00,,1001.00,666.00,186.00,113.00,61.00,75.00,46.00,21.00,APPROVED
WA: SEATTLE,01/07/2020 13:02:00,,955.00,616.00,180.00,104.00,57.00,70.00,45.00,20.00,APPROVED
WA: SEATTLE,01/07/2020 14:02:00,,882.00,557.00,160.00,93.00,52.00,66.00,41.00,19.00,APPROVED
WA: SEATTLE,01/07/2020 15:02:00,,850.00,516.00,152.00,84.00,48.00,60.00,39.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 16:02:00,,813.00,496.00,149.00,80.00,48.00,57.00,38.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 17:02:00,,796.00,495.00,146.00,81.00,47.00,56.00,38.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 18:03:00,,792.00,488.00,148.00,79.00,48.00,57.00,38.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 19:03:00,,775.00,467.00,144.00,76.00,46.00,55.00,38.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 20:03:00,,772.00,474.00,142.00,77.00,47.00,55.00,37.00,16.00,APPROVED
WA: SEATTLE,01/07/2020 21:03:00,,769.00,471.00,141.00,77.00,47.00,57.00,37.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 22:03:00,,754.00,475.00,143.00,76.00,47.00,57.00,38.00,17.00,APPROVED
WA: SEATTLE,01/07/2020 23:04:00,,747.00,463.00,144.00,78.00,47.00,58.00,38.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 00:04:00,,792.00,509.00,149.00,86.00,49.00,60.00,42.00,18.00,APPROVED
WA: SEATTLE,01/08/2020 01:04:00,,816.00,515.00,155.00,88.00,49.00,62.00,41.00,18.00,APPROVED
WA: SEATTLE,01/08/2020 02:04:00,,810.00,500.00,149.00,83.00,47.00,59.00,39.00,18.00,APPROVED
WA: SEATTLE,01/08/2020 03:04:00,,806.00,496.00,147.00,79.00,48.00,58.00,38.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 04:05:00,,815.00,507.00,148.00,79.00,48.00,58.00,38.00,18.00,APPROVED
WA: SEATTLE,01/08/2020 05:05:00,,805.00,493.00,146.00,79.00,49.00,56.00,39.00,16.00,APPROVED
WA: SEATTLE,01/08/2020 06:05:00,,801.00,483.00,143.00,74.00,46.00,53.00,37.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 07:05:00,,825.00,493.00,149.00,79.00,47.00,54.00,38.00,16.00,APPROVED
WA: SEATTLE,01/08/2020 08:05:00,,904.00,572.00,167.00,94.00,54.00,62.00,42.00,18.00,APPROVED
WA: SEATTLE,01/08/2020 09:06:00,,893.00,567.00,167.00,94.00,54.00,64.00,40.00,18.00,APPROVED
WA: SEATTLE,01/08/2020 10:06:00,,825.00,506.00,151.00,80.00,49.00,57.00,39.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 11:06:00,,824.00,496.00,147.00,79.00,48.00,57.00,38.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 12:06:00,,848.00,521.00,150.00,79.00,49.00,57.00,37.00,16.00,APPROVED
WA: SEATTLE,01/08/2020 13:06:00,,894.00,554.00,162.00,88.00,53.00,63.00,40.00,16.00,APPROVED
WA: SEATTLE,01/08/2020 14:07:00,,860.00,529.00,152.00,82.00,49.00,59.00,39.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 15:07:00,,842.00,495.00,146.00,79.00,47.00,55.00,37.00,16.00,APPROVED
WA: SEATTLE,01/08/2020 16:07:00,,841.00,499.00,145.00,75.00,46.00,54.00,36.00,16.00,APPROVED
WA: SEATTLE,01/08/2020 17:07:00,,848.00,499.00,145.00,75.00,45.00,53.00,36.00,16.00,APPROVED
WA: SEATTLE,01/08/2020 18:07:00,,845.00,491.00,143.00,76.00,46.00,54.00,35.00,16.00,APPROVED
WA: SEATTLE,01/08/2020 19:08:00,,840.00,489.00,144.00,74.00,45.00,55.00,35.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 20:08:00,,832.00,487.00,144.00,76.00,45.00,56.00,36.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 21:08:00,,823.00,484.00,144.00,76.00,45.00,54.00,37.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 22:08:00,,811.00,486.00,141.00,75.00,46.00,54.00,39.00,17.00,APPROVED
WA: SEATTLE,01/08/2020 23:08:00,,803.00,486.00,143.00,76.00,47.00,54.00,36.00,17.00,APPROVED
WA: SEATTLE,01/09/2020 00:09:00,,812.00,489.00,148.00,75.00,48.00,56.00,37.00,15.00,APPROVED
WA: SEATTLE,01/09/2020 01:09:00,,822.00,484.00,145.00,72.00,46.00,54.00,36.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 02:09:00,,846.00,503.00,145.00,76.00,48.00,55.00,37.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 03:09:00,,895.00,534.00,152.00,82.00,49.00,59.00,38.00,17.00,APPROVED
WA: SEATTLE,01/09/2020 04:09:00,,899.00,533.00,156.00,80.00,49.00,57.00,38.00,17.00,APPROVED
WA: SEATTLE,01/09/2020 05:10:00,,863.00,504.00,146.00,74.00,44.00,55.00,35.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 06:10:00,,864.00,504.00,145.00,73.00,47.00,54.00,35.00,17.00,APPROVED
WA: SEATTLE,01/09/2020 07:10:00,,877.00,499.00,146.00,75.00,47.00,55.00,36.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 08:10:00,,882.00,506.00,151.00,76.00,46.00,56.00,35.00,14.00,APPROVED
WA: SEATTLE,01/09/2020 09:10:00,,879.00,513.00,148.00,76.00,46.00,56.00,33.00,15.00,APPROVED
WA: SEATTLE,01/09/2020 10:10:00,,883.00,516.00,148.00,77.00,45.00,56.00,34.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 11:11:00,,893.00,516.00,148.00,77.00,46.00,57.00,35.00,17.00,APPROVED
WA: SEATTLE,01/09/2020 12:11:00,,876.00,510.00,149.00,75.00,46.00,55.00,36.00,18.00,APPROVED
WA: SEATTLE,01/09/2020 13:11:00,,866.00,498.00,147.00,75.00,45.00,57.00,35.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 14:11:00,,875.00,516.00,152.00,77.00,46.00,57.00,36.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 15:11:00,,921.00,551.00,161.00,84.00,49.00,62.00,38.00,17.00,APPROVED
WA: SEATTLE,01/09/2020 16:12:00,,903.00,554.00,162.00,85.00,50.00,63.00,39.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 17:12:00,,888.00,535.00,156.00,83.00,49.00,60.00,38.00,18.00,APPROVED
WA: SEATTLE,01/09/2020 18:12:00,,908.00,548.00,160.00,85.00,50.00,60.00,39.00,17.00,APPROVED
WA: SEATTLE,01/09/2020 19:12:00,,893.00,535.00,159.00,85.00,48.00,61.00,37.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 20:04:00,,852.00,517.00,153.00,78.00,47.00,58.00,37.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 21:11:00,,828.00,486.00,145.00,75.00,47.00,54.00,34.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 22:11:00,,795.00,483.00,141.00,75.00,46.00,56.00,35.00,16.00,APPROVED
WA: SEATTLE,01/09/2020 23:11:00,,808.00,483.00,144.00,77.00,46.00,54.00,37.00,16.00,APPROVED
WA: SEATTLE,01/10/2020 00:11:00,,837.00,488.00,145.00,76.00,47.00,55.00,36.00,16.00,APPROVED
WA: SEATTLE,01/10/2020 01:12:00,,841.00,498.00,149.00,76.00,48.00,55.00,35.00,17.00,APPROVED
WA: SEATTLE,01/10/2020 02:12:00,,864.00,501.00,146.00,76.00,47.00,54.00,37.00,16.00,APPROVED
WA: SEATTLE,01/10/2020 03:12:00,,873.00,504.00,147.00,75.00,46.00,58.00,36.00,15.00,APPROVED
WA: SEATTLE,01/10/2020 04:12:00,,884.00,513.00,151.00,76.00,47.00,58.00,36.00,16.00,APPROVED
WA: SEATTLE,01/10/2020 05:12:00,,872.00,516.00,152.00,80.00,46.00,57.00,36.00,16.00,APPROVED
WA: SEATTLE,01/10/2020 06:13:00,,882.00,528.00,153.00,84.00,49.00,58.00,36.00,17.00,APPROVED
WA: SEATTLE,01/10/2020 07:13:00,,887.00,526.00,152.00,81.00,49.00,59.00,38.00,16.00,APPROVED
WA: SEATTLE,01/10/2020 08:13:00,,901.00,531.00,157.00,82.00,50.00,58.00,37.00,17.00,APPROVED
WA: SEATTLE,01/10/2020 09:13:00,,911.00,542.00,159.00,83.00,49.00,60.00,39.00,16.00,APPROVED
WA: SEATTLE,01/10/2020 10:13:00,,920.00,553.00,161.00,85.00,50.00,61.00,40.00,17.00,APPROVED
WA: SEATTLE,01/10/2020 11:14:00,,979.00,613.00,173.00,97.00,55.00,68.00,41.00,18.00,APPROVED
WA: SEATTLE,01/10/2020 12:14:00,,1003.00,630.00,179.00,99.00,56.00,71.00,42.00,18.00,APPROVED
WA: SEATTLE,01/10/2020 13:14:00,,955.00,588.00,167.00,93.00,51.00,66.00,41.00,16.00,APPROVED
WA: SEATTLE,01/10/2020 14:14:00,,923.00,554.00,161.00,88.00,51.00,61.00,38.00,16.00,APPROVED
WA: SEATTLE,01/10/2020 15:14:00,,912.00,556.00,159.00,86.00,51.00,63.00,36.00,18.00,APPROVED
WA: SEATTLE,01/10/2020 16:15:00,,919.00,562.00,163.00,86.00,50.00,63.00,39.00,17.00,APPROVED
WA: SEATTLE,01/10/2020 17:15:00,,1002.00,630.00,181.00,100.00,56.00,68.00,43.00,18.00,APPROVED
WA: SEATTLE,01/10/2020 18:15:00,,1127.00,742.00,207.00,124.00,62.00,80.00,47.00,20.00,APPROVED
WA: SEATTLE,01/10/2020 19:15:00,,1147.00,764.00,214.00,124.00,64.00,84.00,51.00,20.00,APPROVED
WA: SEATTLE,01/10/2020 20:15:00,,1087.00,719.00,199.00,118.00,63.00,81.00,48.00,19.00,APPROVED
WA: SEATTLE,01/10/2020 21:16:00,,1029.00,666.00,188.00,111.00,60.00,77.00,44.00,18.00,APPROVED
WA: SEATTLE,01/10/2020 22:16:00,,948.00,597.00,172.00,94.00,54.00,65.00,42.00,17.00,APPROVED
WA: SEATTLE,01/10/2020 23:16:00,,872.00,534.00,157.00,84.00,52.00,61.00,40.00,17.00,APPROVED
WA: SEATTLE,01/11/2020 00:16:00,,869.00,532.00,154.00,82.00,49.00,60.00,39.00,17.00,APPROVED
WA: SEATTLE,01/11/2020 01:16:00,,877.00,531.00,158.00,81.00,50.00,60.00,38.00,17.00,APPROVED
WA: SEATTLE,01/11/2020 02:17:00,,887.00,546.00,157.00,86.00,52.00,60.00,40.00,17.00,APPROVED
WA: SEATTLE,01/11/2020 03:17:00,,913.00,567.00,160.00,89.00,54.00,62.00,40.00,18.00,APPROVED
WA: SEATTLE,01/11/2020 04:17:00,,900.00,557.00,164.00,91.00,52.00,62.00,40.00,17.00,APPROVED
WA: SEATTLE,01/11/2020 05:17:00,,900.00,560.00,158.00,87.00,51.00,63.00,39.00,18.00,APPROVED
WA: SEATTLE,01/11/2020 06:17:00,,894.00,546.00,156.00,87.00,51.00,61.00,40.00,16.00,APPROVED
WA: SEATTLE,01/11/2020 07:18:00,,875.00,529.00,155.00,84.00,50.00,60.00,37.00,16.00,APPROVED
WA: SEATTLE,01/11/2020 08:18:00,,899.00,560.00,160.00,86.00,52.00,62.00,40.00,18.00,APPROVED
WA: SEATTLE,01/11/2020 09:18:00,,882.00,535.00,157.00,84.00,50.00,61.00,40.00,18.00,APPROVED
WA: SEATTLE,01/11/2020 10:18:00,,876.00,534.00,155.00,85.00,50.00,59.00,39.00,16.00,APPROVED
WA: SEATTLE,01/11/2020 11:18:00,,852.00,515.00,153.00,79.00,48.00,59.00,39.00,17.00,APPROVED
WA: SEATTLE,01/11/2020 12:19:00,,846.00,505.00,148.00,79.00,47.00,56.00,38.00,16.00,APPROVED
WA: SEATTLE,01/11/2020 13:19:00,,886.00,561.00,160.00,89.00,52.00,63.00,41.00,18.00,APPROVED
WA: SEATTLE,01/11/2020 14:19:00,,853.00,523.00,154.00,86.00,50.00,61.00,39.00,16.00,APPROVED
WA: SEATTLE,01/11/2020 15:19:00,,817.00,487.00,146.00,78.00,48.00,57.00,37.00,17.00,APPROVED
WA: SEATTLE,01/11/2020 16:19:00,,837.00,509.00,151.00,80.00,50.00,59.00,39.00,18.00,APPROVED
WA: SEATTLE,01/11/2020 17:20:00,,970.00,637.00,183.00,103.00,56.00,71.00,46.00,19.00,APPROVED
WA: SEATTLE,01/11/2020 18:20:00,,1005.00,669.00,193.00,110.00,59.00,75.00,46.00,20.00,APPROVED
WA: SEATTLE,01/11/2020 19:20:00,,939.00,605.00,178.00,103.00,57.00,70.00,44.00,18.00,APPROVED
WA: SEATTLE,01/11/2020 20:20:00,,1017.00,680.00,198.00,116.00,60.00,78.00,48.00,20.00,APPROVED