LOCATION_NAME,SAMPLE COLLECTION TIME,DOSE EQUIVALENT RATE (nSv/h),GAMMA COUNT RATE R02 (CPM),GAMMA COUNT RATE R03 (CPM),GAMMA COUNT RATE R04 (CPM),GAMMA COUNT RATE R05 (CPM),GAMMA COUNT RATE R06 (CPM),GAMMA COUNT RATE R07 (CPM),GAMMA COUNT RATE R08 (CPM),GAMMA COUNT RATE R09 (CPM),STATUS
AL: BIRMINGHAM,01/01/2012 00:03:00,,2110.00,1151.00,311.00,162.00,94.00,104.00,68.00,33.00,APPROVED
AL: BIRMINGHAM,01/01/2012 01:04:00,,2127.00,1168.00,320.00,165.00,94.00,106.00,70.00,32.00,APPROVED
AL: BIRMINGHAM,01/01/2012 02:04:00,,2147.00,1164.00,327.00,162.00,95.00,108.00,68.00,32.00,APPROVED
AL: BIRMINGHAM,01/01/2012 03:04:00,,2152.00,1161.00,336.00,163.00,96.00,110.00,67.00,33.00,APPROVED
AL: BIRMINGHAM,01/01/2012 04:04:00,,2160.00,1167.00,331.00,160.00,96.00,111.00,69.00,32.00,APPROVED
AL: BIRMINGHAM,01/01/2012 05:04:00,,2154.00,1167.00,329.00,166.00,96.00,109.00,68.00,32.00,APPROVED
AL: BIRMINGHAM,01/01/2012 06:05:00,,2154.00,1168.00,329.00,165.00,97.00,108.00,69.00,34.00,APPROVED
AL: BIRMINGHAM,01/01/2012 07:05:00,,2166.00,1175.00,328.00,166.00,97.00,108.00,70.00,32.00,APPROVED
AL: BIRMINGHAM,01/01/2012 08:05:00,,2140.00,1176.00,328.00,166.00,98.00,111.00,71.00,32.00,APPROVED
AL: BIRMINGHAM,01/01/2012 09:05:00,,2141.00,1166.00,324.00,168.00,94.00,109.00,69.00,34.00,APPROVED
AL: BIRMINGHAM,01/01/2012 10:06:00,,2145.00,1175.00,329.00,169.00,97.00,112.00,71.00,32.00,APPROVED
AL: BIRMINGHAM,01/01/2012 11:06:00,,2152.00,1184.00,331.00,173.00,98.00,114.00,71.00,34.00,APPROVED
AL: BIRMINGHAM,01/01/2012 12:06:00,,2151.00,1183.00,329.00,172.00,98.00,114.00,73.00,34.00,APPROVED
AL: BIRMINGHAM,01/01/2012 13:06:00,,2138.00,1180.00,334.00,170.00,100.00,114.00,69.00,33.00,APPROVED
AL: BIRMINGHAM,01/01/2012 14:06:00,,2127.00,1171.00,325.00,170.00,98.00,112.00,70.00,35.00,APPROVED
AL: BIRMINGHAM,01/01/2012 15:07:00,,2125.00,1166.00,326.00,170.00,97.00,114.00,71.00,34.00,APPROVED
AL: BIRMINGHAM,01/01/2012 16:07:00,,2121.00,1163.00,328.00,168.00,97.00,110.00,72.00,32.00,APPROVED
AL: BIRMINGHAM,01/01/2012 17:07:00,,2170.00,1197.00,329.00,177.00,100.00,112.00,72.00,33.00,APPROVED
AL: BIRMINGHAM,01/01/2012 18:07:00,,2160.00,1203.00,328.00,177.00,100.00,110.00,72.00,34.00,APPROVED
AL: BIRMINGHAM,01/01/2012 19:07:00,,2139.00,1196.00,329.00,176.00,97.00,111.00,74.00,33.00,APPROVED
AL: BIRMINGHAM,01/01/2012 20:08:00,,2161.00,1196.00,331.00,176.00,99.00,113.00,72.00,33.00,APPROVED
AL: BIRMINGHAM,01/01/2012 21:08:00,,2141.00,1185.00,324.00,175.00,98.00,111.00,70.00,33.00,APPROVED
AL: BIRMINGHAM,01/01/2012 22:08:00,,2136.00,1181.00,325.00,171.00,97.00,110.00,72.00,34.00,APPROVED
AL: BIRMINGHAM,01/01/2012 23:08:00,,2177.00,1194.00,331.00,176.00,99.00,114.00,71.00,33.00,APPROVED
AL: BIRMINGHAM,01/02/2012 00:09:00,,2186.00,1204.00,334.00,175.00,101.00,115.00,72.00,33.00,APPROVED
AL: BIRMINGHAM,01/02/2012 01:09:00,,2166.00,1193.00,333.00,170.00,100.00,114.00,72.00,33.00,APPROVED
AL: BIRMINGHAM,01/02/2012 02:09:00,,2154.00,1170.00,332.00,166.00,95.00,115.00,71.00,32.00,APPROVED
AL: BIRMINGHAM,01/02/2012 03:09:00,,2143.00,1158.00,329.00,160.00,95.00,114.00,66.00,32.00,APPROVED
AL: BIRMINGHAM,01/02/2012 04:09:00,,2129.00,1146.00,333.00,158.00,96.00,114.00,68.00,32.00,APPROVED
AL: BIRMINGHAM,01/02/2012 05:10:00,,2110.00,1130.00,331.00,157.00,91.00,112.00,66.00,33.00,APPROVED
AL: BIRMINGHAM,01/02/2012 06:10:00,,2099.00,1121.00,328.00,154.00,92.00,112.00,63.00,32.00,APPROVED
AL: BIRMINGHAM,01/02/2012 07:10:00,,2075.00,1110.00,321.00,150.00,93.00,110.00,63.00,33.00,APPROVED
AL: BIRMINGHAM,01/02/2012 08:10:00,,2053.00,1086.00,320.00,151.00,88.00,110.00,61.00,31.00,APPROVED
AL: BIRMINGHAM,01/02/2012 09:10:00,,2039.00,1079.00,314.00,143.00,90.00,109.00,63.00,31.00,APPROVED
AL: BIRMINGHAM,01/02/2012 10:11:00,,2026.00,1064.00,310.00,145.00,90.00,109.00,59.00,32.00,APPROVED
AL: BIRMINGHAM,01/02/2012 11:11:00,,2030.00,1057.00,307.00,142.00,88.00,108.00,56.00,30.00,APPROVED
AL: BIRMINGHAM,01/02/2012 12:11:00,,2011.00,1047.00,312.00,137.00,91.00,111.00,58.00,33.00,APPROVED
AL: BIRMINGHAM,01/02/2012 13:11:00,,2004.00,1059.00,314.00,141.00,88.00,109.00,57.00,30.00,APPROVED
AL: BIRMINGHAM,01/02/2012 14:12:00,,2023.00,1065.00,318.00,140.00,91.00,110.00,59.00,30.00,APPROVED
AL: BIRMINGHAM,01/02/2012 15:12:00,,2050.00,1090.00,325.00,144.00,92.00,111.00,60.00,31.00,APPROVED
AL: BIRMINGHAM,01/02/2012 16:12:00,,2035.00,1083.00,318.00,149.00,91.00,109.00,59.00,31.00,APPROVED
AL: BIRMINGHAM,01/02/2012 17:12:00,,2030.00,1055.00,312.00,144.00,91.00,105.00,60.00,30.00,APPROVED
AL: BIRMINGHAM,01/02/2012 18:12:00,,2018.00,1049.00,311.00,146.00,87.00,105.00,60.00,32.00,APPROVED
AL: BIRMINGHAM,01/02/2012 19:13:00,,2015.00,1041.00,298.00,145.00,89.00,102.00,60.00,30.00,APPROVED
AL: BIRMINGHAM,01/02/2012 20:13:00,,2004.00,1039.00,303.00,142.00,87.00,99.00,60.00,30.00,APPROVED
AL: BIRMINGHAM,01/02/2012 21:13:00,,1995.00,1034.00,302.00,140.00,86.00,97.00,61.00,30.00,APPROVED
AL: BIRMINGHAM,01/02/2012 22:13:00,,1985.00,1029.00,300.00,139.00,86.00,99.00,60.00,31.00,APPROVED
AL: BIRMINGHAM,01/02/2012 23:13:00,,1965.00,1008.00,299.00,139.00,83.00,98.00,55.00,31.00,APPROVED
AL: BIRMINGHAM,01/03/2012 00:14:00,,1952.00,996.00,290.00,134.00,85.00,95.00,57.00,31.00,APPROVED
AL: BIRMINGHAM,01/03/2012 02:14:00,,1920.00,970.00,288.00,129.00,83.00,99.00,53.00,30.00,APPROVED
AL: BIRMINGHAM,01/03/2012 03:14:00,,1914.00,962.00,290.00,128.00,82.00,98.00,52.00,31.00,APPROVED
AL: BIRMINGHAM,01/03/2012 04:15:00,,1902.00,955.00,290.00,129.00,82.00,97.00,50.00,30.00,APPROVED
AL: BIRMINGHAM,01/03/2012 05:15:00,,1912.00,962.00,289.00,127.00,82.00,99.00,48.00,29.00,APPROVED
AL: BIRMINGHAM,01/03/2012 06:15:00,,1901.00,956.00,283.00,128.00,80.00,100.00,48.00,29.00,APPROVED
AL: BIRMINGHAM,01/03/2012 07:15:00,,1893.00,963.00,289.00,127.00,82.00,99.00,49.00,30.00,APPROVED
AL: BIRMINGHAM,01/03/2012 08:15:00,,1890.00,955.00,287.00,127.00,80.00,103.00,49.00,30.00,APPROVED
AL: BIRMINGHAM,01/03/2012 09:16:00,,1907.00,957.00,290.00,129.00,80.00,105.00,48.00,30.00,APPROVED
AL: BIRMINGHAM,01/03/2012 10:16:00,,1921.00,980.00,295.00,131.00,82.00,105.00,48.00,30.00,APPROVED
AL: BIRMINGHAM,01/03/2012 11:16:00,,1942.00,992.00,302.00,128.00,85.00,108.00,49.00,30.00,APPROVED
AL: BIRMINGHAM,01/03/2012 12:16:00,,1942.00,1060.00,310.00,154.00,90.00,106.00,68.00,32.00,APPROVED
AL: BIRMINGHAM,01/03/2012 13:16:00,,1938.00,1104.00,310.00,173.00,94.00,111.00,72.00,36.00,APPROVED
AL: BIRMINGHAM,01/03/2012 14:17:00,,1950.00,1125.00,314.00,175.00,96.00,113.00,73.00,35.00,APPROVED
AL: BIRMINGHAM,01/03/2012 15:17:00,,1950.00,1119.00,312.00,177.00,98.00,112.00,72.00,36.00,APPROVED
AL: BIRMINGHAM,01/03/2012 16:09:00,,1972.00,1120.00,310.00,178.00,95.00,113.00,73.00,34.00,APPROVED
AL: BIRMINGHAM,01/03/2012 17:26:00,,1928.00,1069.00,290.00,158.00,88.00,101.00,65.00,32.00,APPROVED
AL: BIRMINGHAM,01/03/2012 18:26:00,,1981.00,1113.00,301.00,169.00,94.00,105.00,68.00,34.00,APPROVED
AL: BIRMINGHAM,01/03/2012 19:26:00,,1982.00,1136.00,306.00,176.00,95.00,111.00,69.00,34.00,APPROVED
AL: BIRMINGHAM,01/03/2012 20:26:00,,2001.00,1134.00,307.00,177.00,95.00,111.00,72.00,35.00,APPROVED
AL: BIRMINGHAM,01/03/2012 21:27:00,,2011.00,1139.00,308.00,174.00,96.00,108.00,71.00,35.00,APPROVED
AL: BIRMINGHAM,01/03/2012 22:27:00,,2008.00,1137.00,311.00,173.00,94.00,113.00,69.00,35.00,APPROVED
AL: BIRMINGHAM,01/03/2012 23:27:00,,2002.00,1137.00,305.00,174.00,95.00,108.00,68.00,36.00,APPROVED
AL: BIRMINGHAM,01/04/2012 00:27:00,,1987.00,1119.00,308.00,172.00,93.00,111.00,69.00,35.00,APPROVED
AL: BIRMINGHAM,01/04/2012 01:28:00,,1980.00,1132.00,307.00,172.00,95.00,111.00,70.00,35.00,APPROVED
AL: BIRMINGHAM,01/04/2012 02:28:00,,1991.00,1138.00,310.00,175.00,96.00,112.00,70.00,36.00,APPROVED
AL: BIRMINGHAM,01/04/2012 03:28:00,,1992.00,1147.00,313.00,180.00,93.00,114.00,72.00,37.00,APPROVED
AL: BIRMINGHAM,01/04/2012 04:28:00,,2001.00,1158.00,315.00,181.00,98.00,116.00,73.00,36.00,APPROVED
AL: BIRMINGHAM,01/04/2012 05:28:00,,2025.00,1202.00,323.00,189.00,102.00,121.00,75.00,39.00,APPROVED
AL: BIRMINGHAM,01/04/2012 06:29:00,,2038.00,1218.00,330.00,197.00,102.00,122.00,76.00,39.00,APPROVED
AL: BIRMINGHAM,01/04/2012 07:29:00,,2056.00,1235.00,327.00,203.00,106.00,124.00,78.00,40.00,APPROVED
AL: BIRMINGHAM,01/04/2012 08:29:00,,2086.00,1270.00,339.00,213.00,107.00,127.00,80.00,43.00,APPROVED
AL: BIRMINGHAM,01/04/2012 09:29:00,,2091.00,1282.00,344.00,217.00,109.00,132.00,80.00,42.00,APPROVED
AL: BIRMINGHAM,01/04/2012 10:29:00,,2096.00,1306.00,350.00,230.00,113.00,135.00,83.00,44.00,APPROVED
AL: BIRMINGHAM,01/04/2012 11:30:00,,2109.00,1330.00,355.00,235.00,115.00,138.00,88.00,44.00,APPROVED
AL: BIRMINGHAM,01/04/2012 12:30:00,,2128.00,1353.00,359.00,245.00,118.00,146.00,90.00,45.00,APPROVED
AL: BIRMINGHAM,01/04/2012 13:30:00,,2151.00,1399.00,367.00,259.00,122.00,151.00,89.00,48.00,APPROVED
AL: BIRMINGHAM,01/04/2012 14:30:00,,2092.00,1319.00,358.00,237.00,116.00,142.00,86.00,45.00,APPROVED
AL: BIRMINGHAM,01/04/2012 15:31:00,,2035.00,1204.00,325.00,200.00,104.00,123.00,75.00,38.00,APPROVED
AL: BIRMINGHAM,01/04/2012 16:31:00,,1991.00,1158.00,314.00,180.00,97.00,112.00,72.00,36.00,APPROVED
AL: BIRMINGHAM,01/04/2012 17:31:00,,2019.00,1176.00,315.00,179.00,97.00,113.00,74.00,37.00,APPROVED
AL: BIRMINGHAM,01/04/2012 18:31:00,,2046.00,1193.00,314.00,181.00,97.00,114.00,72.00,37.00,APPROVED
AL: BIRMINGHAM,01/04/2012 19:31:00,,2039.00,1164.00,317.00,178.00,96.00,114.00,71.00,36.00,APPROVED
AL: BIRMINGHAM,01/04/2012 20:15:00,,2037.00,1165.00,317.00,173.00,94.00,110.00,70.00,35.00,APPROVED
AL: BIRMINGHAM,01/04/2012 21:17:00,,2041.00,1105.00,316.00,155.00,94.00,101.00,68.00,34.00,APPROVED
AL: BIRMINGHAM,01/04/2012 22:18:00,,2039.00,1099.00,312.00,155.00,94.00,102.00,67.00,33.00,APPROVED
AL: BIRMINGHAM,01/04/2012 23:18:00,,2048.00,1109.00,311.00,156.00,92.00,100.00,68.00,33.00,APPROVED
AL: BIRMINGHAM,01/05/2012 00:18:00,,2061.00,1119.00,315.00,157.00,94.00,105.00,69.00,34.00,APPROVED
AL: BIRMINGHAM,01/05/2012 01:18:00,,2090.00,1154.00,322.00,162.00,96.00,109.00,73.00,34.00,APPROVED
AL: BIRMINGHAM,01/05/2012 02:18:00,,2074.00,1158.00,322.00,170.00,97.00,111.00,72.00,35.00,APPROVED
AL: BIRMINGHAM,01/05/2012 03:19:00,,2065.00,1142.00,320.00,163.00,95.00,107.00,68.00,34.00,APPROVED
AL: BIRMINGHAM,01/05/2012 04:19:00,,2091.00,1156.00,323.00,167.00,93.00,107.00,71.00,34.00,APPROVED
AL: BIRMINGHAM,01/05/2012 05:19:00,,2099.00,1183.00,335.00,173.00,98.00,114.00,75.00,36.00,APPROVED
AL: BIRMINGHAM,01/05/2012 06:19:00,,2129.00,1233.00,349.00,186.00,102.00,122.00,77.00,37.00,APPROVED
AL: BIRMINGHAM,01/05/2012 07:20:00,,2155.00,1272.00,360.00,199.00,109.00,127.00,78.00,37.00,APPROVED
AL: BIRMINGHAM,01/05/2012 08:20:00,,2173.00,1312.00,366.00,208.00,112.00,135.00,81.00,39.00,APPROVED
AL: BIRMINGHAM,01/05/2012 20:56:00,,2189.00,1238.00,345.00,183.00,103.00,116.00,74.00,38.00,APPROVED
AL: BIRMINGHAM,01/05/2012 21:56:00,,2195.00,1255.00,349.00,188.00,102.00,118.00,76.00,37.00,APPROVED
AL: BIRMINGHAM,01/05/2012 22:57:00,,2217.00,1271.00,347.00,191.00,105.00,121.00,77.00,38.00,APPROVED
AL: BIRMINGHAM,01/05/2012 23:57:00,,2236.00,1293.00,353.00,194.00,108.00,121.00,79.00,39.00,APPROVED
AL: BIRMINGHAM,01/06/2012 00:57:00,,2245.00,1332.00,361.00,203.00,112.00,127.00,81.00,38.00,APPROVED
AL: BIRMINGHAM,01/06/2012 01:57:00,,2268.00,1371.00,373.00,216.00,112.00,134.00,82.00,39.00,APPROVED
AL: BIRMINGHAM,01/06/2012 02:57:00,,2277.00,1376.00,388.00,220.00,116.00,138.00,87.00,40.00,APPROVED
AL: BIRMINGHAM,01/06/2012 03:58:00,,2272.00,1380.00,385.00,216.00,116.00,140.00,86.00,41.00,APPROVED
AL: BIRMINGHAM,01/06/2012 04:58:00,,2296.00,1413.00,393.00,228.00,121.00,143.00,87.00,38.00,APPROVED
AL: BIRMINGHAM,01/06/2012 05:58:00,,2346.00,1486.00,417.00,242.00,125.00,155.00,92.00,41.00,APPROVED
AL: BIRMINGHAM,01/06/2012 07:59:00,,2414.00,1582.00,449.00,264.00,133.00,174.00,101.00,44.00,APPROVED
AL: BIRMINGHAM,01/06/2012 08:59:00,,2473.00,1606.00,520.00,230.00,136.00,195.00,90.00,44.00,APPROVED
AL: BIRMINGHAM,01/06/2012 09:59:00,,2530.00,1619.00,549.00,219.00,142.00,195.00,83.00,42.00,APPROVED
AL: BIRMINGHAM,01/06/2012 10:59:00,,2549.00,1639.00,560.00,218.00,152.00,194.00,86.00,42.00,APPROVED
AL: BIRMINGHAM,01/06/2012 11:59:00,,2561.00,1646.00,570.00,226.00,154.00,192.00,85.00,43.00,APPROVED
AL: BIRMINGHAM,01/06/2012 13:00:00,,2610.00,1711.00,598.00,232.00,163.00,201.00,86.00,43.00,APPROVED
AL: BIRMINGHAM,01/06/2012 13:58:00,,2612.00,1712.00,608.00,236.00,162.00,203.00,91.00,44.00,APPROVED
AL: BIRMINGHAM,01/06/2012 15:15:00,,2209.00,1110.00,333.00,140.00,94.00,116.00,49.00,31.00,APPROVED
AL: BIRMINGHAM,01/06/2012 16:15:00,,2225.00,1161.00,355.00,148.00,98.00,126.00,53.00,32.00,APPROVED
AL: BIRMINGHAM,01/06/2012 17:16:00,,2217.00,1147.00,345.00,148.00,96.00,122.00,54.00,34.00,APPROVED
AL: BIRMINGHAM,01/06/2012 18:16:00,,2188.00,1133.00,337.00,146.00,94.00,123.00,53.00,33.00,APPROVED
AL: BIRMINGHAM,01/06/2012 19:16:00,,2141.00,1106.00,332.00,141.00,91.00,119.00,52.00,33.00,APPROVED
AL: BIRMINGHAM,01/06/2012 20:16:00,,2108.00,1072.00,321.00,137.00,89.00,110.00,51.00,32.00,APPROVED
AL: BIRMINGHAM,01/06/2012 21:16:00,,2089.00,1060.00,313.00,135.00,89.00,108.00,51.00,31.00,APPROVED
AL: BIRMINGHAM,01/06/2012 22:17:00,,2087.00,1064.00,314.00,137.00,90.00,111.00,49.00,32.00,APPROVED
AL: BIRMINGHAM,01/06/2012 23:17:00,,2099.00,1066.00,314.00,135.00,85.00,113.00,49.00,34.00,APPROVED
AL: BIRMINGHAM,01/07/2012 00:17:00,,2139.00,1093.00,320.00,140.00,91.00,116.00,50.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 01:17:00,,2146.00,1105.00,333.00,140.00,90.00,119.00,51.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 02:18:00,,2157.00,1120.00,338.00,141.00,91.00,121.00,51.00,33.00,APPROVED
AL: BIRMINGHAM,01/07/2012 03:18:00,,2142.00,1105.00,327.00,142.00,92.00,120.00,51.00,33.00,APPROVED
AL: BIRMINGHAM,01/07/2012 04:18:00,,2129.00,1078.00,326.00,141.00,90.00,112.00,50.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 05:18:00,,2122.00,1071.00,319.00,139.00,91.00,115.00,49.00,33.00,APPROVED
AL: BIRMINGHAM,01/07/2012 06:18:00,,2124.00,1093.00,322.00,139.00,92.00,114.00,50.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 07:19:00,,2144.00,1091.00,325.00,136.00,90.00,116.00,49.00,34.00,APPROVED
AL: BIRMINGHAM,01/07/2012 08:19:00,,2127.00,1084.00,326.00,138.00,91.00,117.00,52.00,34.00,APPROVED
AL: BIRMINGHAM,01/07/2012 09:19:00,,2120.00,1082.00,325.00,136.00,90.00,116.00,48.00,33.00,APPROVED
AL: BIRMINGHAM,01/07/2012 10:19:00,,2145.00,1090.00,322.00,141.00,90.00,116.00,51.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 11:19:00,,2139.00,1084.00,326.00,139.00,88.00,116.00,49.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 12:20:00,,2131.00,1086.00,325.00,141.00,89.00,116.00,49.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 13:20:00,,2127.00,1080.00,323.00,141.00,92.00,114.00,49.00,33.00,APPROVED
AL: BIRMINGHAM,01/07/2012 14:20:00,,2124.00,1099.00,329.00,141.00,91.00,119.00,49.00,34.00,APPROVED
AL: BIRMINGHAM,01/07/2012 15:20:00,,2129.00,1098.00,335.00,140.00,94.00,120.00,51.00,34.00,APPROVED
AL: BIRMINGHAM,01/07/2012 16:20:00,,2112.00,1090.00,332.00,141.00,89.00,118.00,50.00,35.00,APPROVED
AL: BIRMINGHAM,01/07/2012 17:21:00,,2080.00,1051.00,314.00,134.00,87.00,112.00,49.00,34.00,APPROVED
AL: BIRMINGHAM,01/07/2012 18:21:00,,2060.00,1040.00,301.00,133.00,86.00,109.00,48.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 19:21:00,,2062.00,1040.00,299.00,131.00,86.00,107.00,48.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 20:21:00,,2044.00,1027.00,296.00,131.00,81.00,103.00,48.00,34.00,APPROVED
AL: BIRMINGHAM,01/07/2012 21:22:00,,2051.00,1026.00,303.00,132.00,86.00,104.00,47.00,32.00,APPROVED
AL: BIRMINGHAM,01/07/2012 22:22:00,,2049.00,1036.00,295.00,132.00,86.00,106.00,47.00,34.00,APPROVED
AL: BIRMINGHAM,01/07/2012 23:22:00,,2056.00,1022.00,303.00,132.00,85.00,105.00,49.00,33.00,APPROVED
AL: BIRMINGHAM,01/08/2012 00:22:00,,2070.00,1044.00,305.00,133.00,86.00,107.00,48.00,33.00,APPROVED
AL: BIRMINGHAM,01/08/2012 01:22:00,,2100.00,1077.00,316.00,136.00,87.00,113.00,51.00,34.00,APPROVED
AL: BIRMINGHAM,01/08/2012 02:23:00,,2122.00,1101.00,327.00,138.00,88.00,115.00,50.00,32.00,APPROVED
AL: BIRMINGHAM,01/08/2012 03:23:00,,2131.00,1107.00,330.00,139.00,90.00,120.00,51.00,33.00,APPROVED
AL: BIRMINGHAM,01/08/2012 04:23:00,,2143.00,1123.00,336.00,145.00,91.00,122.00,51.00,34.00,APPROVED
AL: BIRMINGHAM,01/08/2012 05:23:00,,2147.00,1115.00,339.00,143.00,92.00,120.00,50.00,34.00,APPROVED
AL: BIRMINGHAM,01/08/2012 06:23:00,,2120.00,1089.00,328.00,139.00,91.00,117.00,49.00,35.00,APPROVED
AL: BIRMINGHAM,01/08/2012 07:24:00,,2116.00,1089.00,325.00,137.00,89.00,111.00,49.00,34.00,APPROVED
AL: BIRMINGHAM,01/08/2012 08:24:00,,2144.00,1118.00,339.00,145.00,91.00,120.00,50.00,33.00,APPROVED
AL: BIRMINGHAM,01/08/2012 09:24:00,,2147.00,1131.00,345.00,151.00,95.00,124.00,53.00,34.00,APPROVED
AL: BIRMINGHAM,01/08/2012 10:24:00,,2162.00,1165.00,352.00,148.00,96.00,124.00,53.00,35.00,APPROVED
AL: BIRMINGHAM,01/08/2012 11:24:00,,2191.00,1189.00,364.00,153.00,100.00,135.00,56.00,36.00,APPROVED
AL: BIRMINGHAM,01/08/2012 12:25:00,,2147.00,1133.00,351.00,146.00,93.00,124.00,52.00,35.00,APPROVED
AL: BIRMINGHAM,01/08/2012 13:25:00,,2147.00,1116.00,341.00,143.00,93.00,121.00,51.00,35.00,APPROVED
AL: BIRMINGHAM,01/08/2012 14:25:00,,2121.00,1096.00,333.00,140.00,90.00,121.00,49.00,34.00,APPROVED
AL: BIRMINGHAM,01/08/2012 15:25:00,,2188.00,1152.00,347.00,148.00,93.00,123.00,54.00,33.00,APPROVED
AL: BIRMINGHAM,01/08/2012 16:26:00,,2272.00,1219.00,367.00,153.00,97.00,132.00,57.00,35.00,APPROVED
AL: BIRMINGHAM,01/08/2012 17:26:00,,2197.00,1168.00,358.00,149.00,95.00,125.00,52.00,35.00,APPROVED
AL: BIRMINGHAM,01/08/2012 18:26:00,,2117.00,1088.00,333.00,141.00,88.00,119.00,50.00,35.00,APPROVED
AL: BIRMINGHAM,01/08/2012 19:26:00,,2097.00,1069.00,325.00,140.00,89.00,116.00,48.00,34.00,APPROVED
AL: BIRMINGHAM,01/08/2012 20:26:00,,2101.00,1085.00,323.00,136.00,90.00,118.00,52.00,32.00,APPROVED
AL: BIRMINGHAM,01/08/2012 21:27:00,,2120.00,1101.00,336.00,144.00,92.00,118.00,52.00,36.00,APPROVED
AL: BIRMINGHAM,01/08/2012 22:27:00,,2113.00,1103.00,337.00,141.00,91.00,121.00,52.00,33.00,APPROVED
AL: BIRMINGHAM,01/08/2012 23:27:00,,2119.00,1100.00,333.00,142.00,93.00,118.00,52.00,34.00,APPROVED
AL: BIRMINGHAM,01/09/2012 00:27:00,,2144.00,1126.00,339.00,143.00,94.00,122.00,53.00,34.00,APPROVED
AL: BIRMINGHAM,01/09/2012 01:27:00,,2155.00,1155.00,349.00,147.00,95.00,126.00,54.00,34.00,APPROVED
AL: BIRMINGHAM,01/09/2012 02:28:00,,2191.00,1181.00,361.00,151.00,98.00,132.00,56.00,35.00,APPROVED
AL: BIRMINGHAM,01/09/2012 03:28:00,,2195.00,1192.00,369.00,154.00,98.00,133.00,57.00,35.00,APPROVED
AL: BIRMINGHAM,01/09/2012 04:28:00,,2199.00,1211.00,374.00,155.00,100.00,134.00,57.00,35.00,APPROVED
AL: BIRMINGHAM,01/09/2012 05:28:00,,2260.00,1256.00,391.00,163.00,104.00,141.00,60.00,35.00,APPROVED
AL: BIRMINGHAM,01/09/2012 06:28:00,,2252.00,1273.00,407.00,167.00,108.00,146.00,63.00,37.00,APPROVED
AL: BIRMINGHAM,01/09/2012 07:29:00,,2243.00,1277.00,403.00,166.00,107.00,146.00,63.00,37.00,APPROVED
AL: BIRMINGHAM,01/09/2012 08:29:00,,2258.00,1289.00,404.00,168.00,105.00,151.00,63.00,37.00,APPROVED
AL: BIRMINGHAM,01/09/2012 09:29:00,,2185.00,1204.00,383.00,158.00,100.00,135.00,58.00,36.00,APPROVED
AL: BIRMINGHAM,01/09/2012 10:29:00,,2134.00,1127.00,341.00,145.00,93.00,123.00,54.00,34.00,APPROVED
AL: BIRMINGHAM,01/09/2012 11:30:00,,2116.00,1102.00,336.00,142.00,92.00,117.00,53.00,35.00,APPROVED
AL: BIRMINGHAM,01/09/2012 12:30:00,,2125.00,1131.00,333.00,142.00,90.00,120.00,52.00,34.00,APPROVED
AL: BIRMINGHAM,01/09/2012 18:12:00,,2317.00,1327.00,365.00,192.00,108.00,122.00,76.00,38.00,APPROVED
AL: BIRMINGHAM,01/09/2012 19:12:00,,2409.00,1429.00,384.00,215.00,116.00,131.00,78.00,39.00,APPROVED
AL: BIRMINGHAM,01/09/2012 20:12:00,,2421.00,1431.00,388.00,214.00,115.00,132.00,80.00,38.00,APPROVED
AL: BIRMINGHAM,01/09/2012 20:43:00,,2406.00,1426.00,387.00,213.00,114.00,131.00,82.00,38.00,APPROVED
AL: BIRMINGHAM,01/09/2012 21:53:00,,2247.00,1176.00,352.00,158.00,101.00,125.00,53.00,35.00,APPROVED
AL: BIRMINGHAM,01/09/2012 22:53:00,,2244.00,1175.00,358.00,158.00,103.00,127.00,53.00,37.00,APPROVED
AL: BIRMINGHAM,01/09/2012 23:53:00,,2252.00,1187.00,361.00,159.00,105.00,129.00,52.00,36.00,APPROVED
AL: BIRMINGHAM,01/10/2012 00:54:00,,2295.00,1214.00,369.00,164.00,106.00,134.00,57.00,36.00,APPROVED
AL: BIRMINGHAM,01/10/2012 01:54:00,,2312.00,1240.00,382.00,167.00,106.00,136.00,58.00,37.00,APPROVED
AL: BIRMINGHAM,01/10/2012 02:54:00,,2341.00,1280.00,393.00,171.00,110.00,143.00,58.00,37.00,APPROVED
AL: BIRMINGHAM,01/10/2012 03:54:00,,2355.00,1296.00,401.00,171.00,111.00,146.00,58.00,38.00,APPROVED
AL: BIRMINGHAM,01/10/2012 04:54:00,,2361.00,1301.00,407.00,174.00,113.00,147.00,60.00,39.00,APPROVED
AL: BIRMINGHAM,01/10/2012 05:55:00,,2364.00,1297.00,416.00,176.00,111.00,146.00,61.00,40.00,APPROVED
AL: BIRMINGHAM,01/10/2012 06:55:00,,2389.00,1317.00,409.00,179.00,114.00,150.00,62.00,39.00,APPROVED
AL: BIRMINGHAM,01/10/2012 07:55:00,,2410.00,1350.00,429.00,180.00,119.00,153.00,64.00,39.00,APPROVED
AL: BIRMINGHAM,01/10/2012 08:55:00,,2414.00,1348.00,425.00,182.00,117.00,154.00,63.00,40.00,APPROVED
AL: BIRMINGHAM,01/10/2012 09:56:00,,2441.00,1397.00,444.00,190.00,124.00,157.00,67.00,39.00,APPROVED
AL: BIRMINGHAM,01/10/2012 10:56:00,,2417.00,1378.00,440.00,190.00,119.00,160.00,64.00,41.00,APPROVED
AL: BIRMINGHAM,01/10/2012 11:56:00,,2372.00,1327.00,424.00,179.00,116.00,153.00,62.00,39.00,APPROVED
AL: BIRMINGHAM,01/10/2012 12:56:00,,2366.00,1327.00,416.00,177.00,115.00,149.00,61.00,40.00,APPROVED
AL: BIRMINGHAM,01/10/2012 13:56:00,,2358.00,1309.00,414.00,176.00,111.00,147.00,60.00,39.00,APPROVED
AL: BIRMINGHAM,01/10/2012 14:57:00,,2334.00,1284.00,407.00,173.00,111.00,147.00,60.00,39.00,APPROVED
AL: BIRMINGHAM,01/10/2012 15:57:00,,2318.00,1260.00,395.00,171.00,108.00,142.00,59.00,36.00,APPROVED
AL: BIRMINGHAM,01/10/2012 16:57:00,,2353.00,1275.00,398.00,169.00,112.00,141.00,60.00,39.00,APPROVED
AL: BIRMINGHAM,01/10/2012 17:57:00,,2420.00,1342.00,420.00,181.00,116.00,145.00,63.00,40.00,APPROVED
AL: BIRMINGHAM,01/10/2012 18:57:00,,2449.00,1361.00,427.00,182.00,115.00,152.00,64.00,38.00,APPROVED
AL: BIRMINGHAM,01/10/2012 19:58:00,,2450.00,1362.00,425.00,182.00,117.00,155.00,63.00,39.00,APPROVED
AL: BIRMINGHAM,01/10/2012 20:58:00,,2373.00,1293.00,404.00,174.00,111.00,145.00,60.00,40.00,APPROVED
AL: BIRMINGHAM,01/10/2012 21:58:00,,2271.00,1214.00,375.00,163.00,107.00,134.00,55.00,37.00,APPROVED
AL: BIRMINGHAM,01/10/2012 22:58:00,,2282.00,1206.00,368.00,161.00,104.00,132.00,53.00,37.00,APPROVED
AL: BIRMINGHAM,01/10/2012 23:58:00,,2372.00,1302.00,396.00,171.00,109.00,142.00,59.00,39.00,APPROVED
AL: BIRMINGHAM,01/11/2012 00:59:00,,2470.00,1386.00,435.00,185.00,118.00,154.00,65.00,39.00,APPROVED
AL: BIRMINGHAM,01/11/2012 01:59:00,,2388.00,1316.00,414.00,174.00,114.00,147.00,62.00,40.00,APPROVED
AL: BIRMINGHAM,01/11/2012 02:59:00,,2367.00,1310.00,414.00,178.00,113.00,147.00,62.00,38.00,APPROVED
AL: BIRMINGHAM,01/11/2012 03:59:00,,2369.00,1316.00,416.00,175.00,116.00,150.00,64.00,38.00,APPROVED
AL: BIRMINGHAM,01/11/2012 05:00:00,,2384.00,1327.00,417.00,180.00,115.00,150.00,66.00,38.00,APPROVED
AL: BIRMINGHAM,01/11/2012 06:00:00,,2461.00,1399.00,440.00,188.00,119.00,159.00,68.00,41.00,APPROVED
AL: BIRMINGHAM,01/11/2012 07:00:00,,2413.00,1337.00,427.00,179.00,116.00,151.00,62.00,40.00,APPROVED
AL: BIRMINGHAM,01/11/2012 08:00:00,,2414.00,1337.00,418.00,178.00,116.00,148.00,63.00,38.00,APPROVED
AL: BIRMINGHAM,01/11/2012 09:00:00,,2631.00,1512.00,475.00,198.00,123.00,169.00,69.00,41.00,APPROVED
AL: BIRMINGHAM,01/11/2012 10:01:00,,2852.00,1682.00,536.00,217.00,138.00,189.00,77.00,42.00,APPROVED
AL: BIRMINGHAM,01/11/2012 11:01:00,,2501.00,1406.00,445.00,188.00,121.00,158.00,67.00,39.00,APPROVED
AL: BIRMINGHAM,01/11/2012 12:01:00,,2327.00,1272.00,397.00,170.00,112.00,144.00,62.00,39.00,APPROVED
AL: BIRMINGHAM,01/11/2012 13:01:00,,2290.00,1247.00,386.00,168.00,105.00,139.00,58.00,37.00,APPROVED
AL: BIRMINGHAM,01/11/2012 14:01:00,,2758.00,1626.00,514.00,209.00,134.00,182.00,75.00,40.00,APPROVED